"Canmore-download-Mon, 06 May 2024 04:21:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"50948","B 34001 CN","Mappa Britanniae Faciei Romanae. Plate II from "Military Antiquities of the Romans in Britain"","-","Item Level","1793",
"50949","B 34002 CN","Albion et Hibernia. Plate III from "Military Antiquities of the Romans in Britain"","-","Item Level","1793",
"67386","DF 179 T","Clay sling bullets RCAHMS 1965 ) Burnswark","-","Item Level","1965",
"67387","DF 179","Clay sling bullets (RCAHMS 1965) on same negative as Kirkpatrick-Fleming","-","Item Level","1965",
"178764","A 57130 PO","Aerial view, dated 6 November 1985","-","Item Level","1985",
"178765","A 57131 PO","Aerial view, dated 6 November 1985","-","Item Level","1985",
"178766","A 83386 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","29/7/1966",
"178767","A 83387 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","29/7/1966",
"178768","A 83388 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1952",
"178769","A 83389 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","29/7/1976",
"178770","A 83390 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","7/7/1949",
"178771","A 83391 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","7/7/1949",
"178772","A 83392 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","7/7/1949",
"178773","B 18567","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"178774","B 18568","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"178775","B 18569","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"178776","B 18570","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"178777","B 18571","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"178778","B 18572","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"178779","B 18573","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"178780","B 18574","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"178781","B 34011 CN","Plan and sections of Birrenswork Hill in Annandale with the Roman camps belonging to it supposed to be occupied by the 6th Legion Plate XVI.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1793",
"178782","B 34011 CS","Plan and sections of Birrenswork Hill in Annandale with the Roman camps belonging to it supposed to be occupied by the 6th Legion Plate XVI.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1793",
"178783","B 34020 CN","Photographic copy of drawing showing 'general map of the lower part of Annandale shewing the relative situations of the Roman works in that district of the country'.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1793",
"178784","B 38048","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178785","B 38049","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178786","B 38050","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178787","B 38051 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178788","B 38051","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178789","B 38052","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178790","B 38053","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178791","B 38054","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178792","B 38055","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178793","B 38056","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178794","B 38057","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178795","B 38058","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178796","B 38059","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178797","B 38060","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178798","B 38061","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178799","B 38062 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178800","B 38062","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178801","B 38063","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178802","B 38064","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178803","B 38065","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178804","B 38066","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178805","B 38067","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178806","B 38068","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178807","B 38069","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178808","B 38070","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178809","B 38071","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178810","B 38072","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178811","B 38073","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178812","B 38391 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178813","B 38392 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178814","B 38393 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178815","B 38394 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178816","B 38395 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178817","B 38396 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178818","B 38397 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178819","B 38398 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178820","B 38399 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178821","B 38400 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178822","B 50540 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178823","B 50541 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178824","B 50542 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178825","B 50543 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178826","B 50544 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178827","B 50545 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178828","B 50546 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178829","B 50547 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178830","B 50548 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178831","B 50549 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178832","B 50550 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178833","B 50551 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178834","B 50552 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178835","B 50553 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178836","B 50554 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178837","B 50555 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178838","B 50556 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178839","B 50557 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178840","B 50558 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178841","B 50559 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178842","B 50560 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178843","B 50561 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178844","B 50562 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178845","B 50563 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"178846","B 51767 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"178847","B 51768 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"178848","B 51769 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"178849","B 51770 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"178850","B 51771 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"178851","B 51772 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"178852","B 51773 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"178853","B 51774 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"178854","B 51775 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"178855","B 51776 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"178856","B 51777 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"178857","B 51778 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"178858","B 51779 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"178859","B 83791 CS","OS 1:50,000 sheet 85, extract showing site","-","Item Level","1992",
"178860","B 98358 S","Extract from OS 1:2500 scale map, showing southern camp and fortlet.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1994",
"178861","DF 1711","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"178862","DF 1712","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"178863","DF 1713","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"178864","DF 1714","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"178866","DF 1929 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1948",
"178867","DF 1930 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1948",
"178868","DF 1931 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1948",
"178869","DF 1932 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1948",
"178870","DF 1933 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1948",
"178871","DF 1934 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1948",
"178872","DF 1935 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","22/7/1947",
"178873","DF 1936 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","22/7/1947",
"178874","DF 2789 CS","-","-","Item Level","1970",
"178875","DF 2790 S","SLIDE ONLY","-","Item Level","1970",
"178881","C 92493 CS","-","-","Item Level","1995",
"178882","A 57129 PO","Aerial view, dated 6 November 1985.","-","Item Level","1985",
"425350","D 98993 S","Plan of hill, showing 2 camps and fort. Fig 92 in 'Eastern Dumfriesshire'.","-","Item Level","1998",
"1066643","H 87735 CS","Oblique aerial view centred on the remains of the fort, earthwork and quarries, taken from the WNW.","RCAHMS Aerial Photography","Item Level","30/11/1993",
"1066644","H 87736 CS","General oblique aerial view centred on the remains of the fort and Roman fortlet, taken from the SE.","RCAHMS Aerial Photography","Item Level","30/11/1993",
"1066646","H 87752 CS","General oblique aerial view centred on the remains of the fort and Roman fortlet, taken from the W.","RCAHMS Aerial Photography","Item Level","30/11/1993",
"1066647","H 87755 CS","General oblique aerial view centred on the remains of the fort and Roman fortlet, taken from the SE.","RCAHMS Aerial Photography","Item Level","30/11/1993",
"1066649","H 87753 CS","General oblique aerial view centred on the remains of the fort, settlement, rig and Roman fortlet, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/11/1993",
"1066650","H 87754 CS","General oblique aerial view centred on the remains of the fort, settlement, rig and Roman fortlet, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/11/1993",
"1916069","SC 1916069","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","22/7/1947",
"1916070","SC 1916070","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","22/7/1947",
"1916108","SC 1916108","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1948",
"1916109","SC 1916109","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1948",
"1916110","SC 1916110","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1948",
"1916111","SC 1916111","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1948",
"1916112","SC 1916112","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1948",
"1916113","SC 1916113","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1948",
"1917429","SC 1917429","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","7/7/1949",
"1917430","SC 1917430","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","7/7/1949",
"1917431","SC 1917431","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","7/7/1949",
"1918800","SC 1918800","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1952",
"1927460","SC 1927460","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","29/7/1966",
"1927461","SC 1927461","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","29/7/1966",
"1927462","SC 1927462","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","29/7/1976",
"1933331","SC 1933331","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933332","SC 1933332","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933333","SC 1933333","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933334","SC 1933334","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933335","SC 1933335","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933336","SC 1933336","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933337","SC 1933337","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933338","SC 1933338","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933339","SC 1933339","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933340","SC 1933340","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933341","SC 1933341","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933342","SC 1933342","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933343","SC 1933343","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
