"Canmore-download-Wed, 17 Apr 2024 09:48:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"349269","SC 349269","Elevated from south within the erecting shop of Arrol's Dalmarnock Iron Works in Glasgow, showing the new Bonhill Bridge being assembled","-","Item Level","-",
"349271","SC 349271","View from north west of Arrol's Dalmarnock Works, Glasgow showing the Dunn Street facade of the works containing the company's offices","-","Item Level","-",
"349272","SC 349272","Detail of the plaque commemorating the life of Sir William Arrol, situated in the foyer of the offices of the Dalmarnock Ironworks, Glasgow","-","Item Level","-",
"349944","SC 349944","Copy of photographic portait of Sir William Arrol from the frontispiece of Sir William Arrol and Company (1909) Bridges, Structural Steel Work, and Mechanical Engineering Productions","-","Item Level","-",
"371631","SC 371631","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
Elevated view from South of fabrication bay. (Bonhill Bridge under construction.)","-","Item Level","-",
"435062","SC 435062","England, Severn Bridge
Interior view of bridge towers on assembly shop floor at Sir William Arrol and Co., Dalmarnock Ironworks, Glasgow","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1963",
"543696","SC 543696","Copy of image of hand operated sluice gate by Sir William Arrol and Co Ltd of Glasgow, date unknown","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"554506","SC 554506","Ex-Scotland. Rolling-lift bridge, Bombay, India
View of lifting bridge during assembly at Arrol's workshops, Glasgow
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1910",
"554728","SC 554728","Ex-Scotland. Railway Bridge, New Buffalo River Bridge, East London, South Africa
View interior of Arrol's Glasgow Works, bridge box section under assembly.
Titled: 'South African Railways', 'New Buffalo River Bridge', 'East London', '3/155 0 Road and Rail spans', 'Ord[er] no. B5606', 'Ind no. 9M473', 'Contractors: Sir Wm Arrol & Co. Ltd., Glasgow', 'May 1933'.
Stamped verso: 'The Dux Engraving Co Ltd, Glasgow', '[Negative no.] 1889/2'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","5/1933",
"554729","SC 554729","Ex-Scotland. Road and light Railway Bridge, unspecified, Nepal
View of 105 feet span by 11 feet 7 1/2 inch clear width roadway - assembled outside erecting shop at Dalmarnock Iron Works
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"554730","SC 554730","Ex-Scotland. Railway Bridge renovation, Bridge over Tania River, Argentina
View of span outside erecting shop at Arrol's works, Glasgow
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"599292","SC 599292","Glasgow, Dunn Street, Sir William Arrol's Works
View from NW showing block on corner of Bernard Street and Dunn Street","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/5/1967",
"635508","SC 635508","Glasgow, Dunn Street, Sir William Arrol's Iron Works.
Copy of photographic portait of Sir William Arrol from the frontispiece of Sir William Arrol and Company (1909) Bridges, Structural Steel Work, and Mechanical Engineering Productions","-","Item Level","c. 1900",
"669128","SC 669128","View from WNW showing part of WNW front (Dunn Street front)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/2/1966",
"669129","SC 669129","View from NW showing part of WNW front (Dunn Street front)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/2/1966",
"669130","SC 669130","View from SW showing part of WNW front (Dunn Street front)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/2/1966",
"669131","SC 669131","View from NW showing SW front (Baltic Street front) and part of NNW front of SW block","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/2/1966",
"685986","SC 685986","View from SSE showing SE front (Nuneaton Street front) and part of SW front (Baltic Street front) of works","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/1968",
"686169","SC 686169","General view from ESE showing ESE front of block and dwelling house with part of ironworks in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/1968",
"1217067","SC 1217067","Ex-Scotland. Reconstruction of Tapti Bridge for G.I.P.Railway (Great Indian Peninsula Railway), India
View of span no. 16 in Arrol's Works in Glasgow","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","7/11/1910",
"1217068","SC 1217068","Ex-Scotland. Reconstruction of Tapti Bridge for G.I.P.Railway (Great Indian Peninsula Railway), India
View of span no. 16 in Arrol's Works in Glasgow","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","7/11/1910",
"1493336","SC 1493336","Glasgow, 85 Dunn Street, Sir William Arrol's Works
Long service (50 years), presentation casket and scroll, presented to Sir John Hunter KBE, by the employees of Sir William Arrol & Co Ltd., April 1936. S12
View of scroll.
Scroll reads: 'Sir John Hunter KBE', 'For over fifty years you have taken such an active interest in the firm of Sir William Arrol & Co. Limited, that it is with feelings of genuine sorrow and regret the employees learn of your resignation from the position of Chairman', 'They trust that the release from the arduous duties of this office will result in improved health and that you may have many years of useful service enabling you to continue your valued and pleasant associations with the Company', 'You have been held in the highest esteem by employees of all ranks, and they appreciate the useful part you have played for years in developing the Company and maintaining it in the high position it occupies in the engineering world', 'In these recent years when industrial difficulties called for courage and resource of the highest order you never spared yourself and the Company's present position is the result of your wise leadership', 'They recall with pride that your organising talents were utilised with outstanding success by the country during the Great War, and that among the many distinctions conferred upon you was his late Majesty's honour of Knighthood', 'They remember with gratitude the kindly and generous interest which you and Lady Hunter have shown in the personal welfare of all employees, and in the wellbeing of those now retired, who have served the Company faithfully in the past', 'They realise that in all your labours she has been your constant friend and adviser, and in giving you this casket the employees hope that the future may hold for both many years of happy companionship', 'April 1936'.
Insc verso: 'S12'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","4/1936",
"1554812","SC 1554812","Unidentified and unlocated.
Detailed view of unlocated and unidentified masonry. Undated.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"1554813","SC 1554813","Unidentified and unlocated.
Detailed view of unlocated and unidentified masonry. Undated.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"1554814","SC 1554814","Unidentified and unlocated.
Detailed view of unlocated and unidentified roofing work. Undated.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"1554815","SC 1554815","Unidentified and unlocated.
Detailed view of unlocated and unidentified roofing work. Undated.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"1554816","SC 1554816","Unidentified and unlocated.
General view of roofing work. Undated.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"1554817","SC 1554817","Unidentified and unlocated.
Detailed view of unlocated and unidentified roofing work. Undated.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"1554818","SC 1554818","Unidentified and unlocated.
Detailed view of unlocated and unidentified roofing work. Undated.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"1554819","SC 1554819","Unidentified and unlocated.
Detailed view of unlocated and unidentified roofing work. Undated.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"1554820","SC 1554820","Unidentified and unlocated.
Detailed view of unlocated and unidentified masonry. Undated.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"1554821","SC 1554821","Unidentified and unlocated.
Detailed view of unlocated and unidentified masonry. Undated.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"1685045","SC 1685045","Glasgow, Dalmarnock, Arrol's Works.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1685046","SC 1685046","Glasgow, Dalmarnock, Arrol's Works.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2429056","SC 2429056","Glasgow, Dunn Street, Sir William Arrol's Works, NS66SW 86, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2538776","SC 2538776","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
General view of the corner of Bernard Street, and Dundas Street.","-","Item Level","23/10/1986",
"2538777","SC 2538777","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron works, interior.
General view of corridor in general offices.","-","Item Level","23/10/1986",
"2538778","SC 2538778","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron works, interior.
Detail of Art Nouveau tiles on staircase in general offices. Plain green tiles with inset floral panel in gold and blue.","-","Item Level","23/10/1986",
"2538779","SC 2538779","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron works.
General view of the general offices. Dunn Street frontage from West.","-","Item Level","23/10/1986",
"2538780","SC 2538780","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
Elevated view from West of preparation shop.","-","Item Level","23/10/1986",
"2538781","SC 2538781","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron works.
General view of the fabrication bay from North, with Bonhill Bridge under construction.","-","Item Level","23/10/1986",
"2538782","SC 2538782","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of overhead crane and empty fabrication bay viewed from South.","-","Item Level","23/10/1986",
"2538783","SC 2538783","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
General view of paint shop.","-","Item Level","23/10/1986",
"2538784","SC 2538784","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron works.
Elevated view from North-West along Dunn Street.","-","Item Level","23/10/1986",
"2538785","SC 2538785","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron works.
Elevated view of central section of Dunn Street side of works, with Nuneaton Street section directly behind.","-","Item Level","23/10/1986",
"2538786","SC 2538786","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron works.
Elevated view of North end of Dunn Street side of works, with steel stockyard and preparation shop of Nuneaton Street side directly behind.","-","Item Level","23/10/1986",
"2538787","SC 2538787","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of one three mercury ARC rectifiers in former power station.

","-","Item Level","23/10/1986",
"2538788","SC 2538788","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of three Mercury ARC rectifier cabinets in former power station.
","-","Item Level","23/10/1986",
"2538789","SC 2538789","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron works, interior.
Detail of tiles on office staircase.","-","Item Level","23/10/1986",
"2538790","SC 2538790","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
General view of stockyard from South.
","-","Item Level","23/10/1986",
"2538791","SC 2538791","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
General view of main entrance from North-West.
","-","Item Level","23/10/1986",
"2538792","SC 2538792","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
General view of the corner of Bernard Street and Dunn street from North-West.
","-","Item Level","23/10/1986",
"2538793","SC 2538793","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
General view of the General Offices from West.
","-","Item Level","23/10/1986",
"2538794","SC 2538794","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
General view of the General Offices and car park from South.
","-","Item Level","23/10/1986",
"2538795","SC 2538795","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of the drawing office in the General Office.

","-","Item Level","23/10/1986",
"2538796","SC 2538796","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of the Director's Staircase in the General offices.

","-","Item Level","23/10/1986",
"2538797","SC 2538797","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of the Board room in the General Offices.

","-","Item Level","23/10/1986",
"2538798","SC 2538798","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of machine shop and patterns.
","-","Item Level","23/10/1986",
"2538799","SC 2538799","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of machine shop from South.
","-","Item Level","23/10/1986",
"2538800","SC 2538800","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of profile cutter.
","-","Item Level","23/10/1986",
"2538801","SC 2538801","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of dispatch bay.

","-","Item Level","23/10/1986",
"2538802","SC 2538802","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of 'C' Dept.
","-","Item Level","23/10/1986",
"2538803","SC 2538803","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of profile cutting section with table and benchs for tea-breaks.
","-","Item Level","23/10/1986",
"2538804","SC 2538804","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of machine shop; Hydraulic press and flat bending machines.
","-","Item Level","23/10/1986",
"2538805","SC 2538805","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of paint shop from West.

","-","Item Level","23/10/1986",
"2538806","SC 2538806","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of paint shop.

","-","Item Level","23/10/1986",
"2538807","SC 2538807","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of a row of four radial drills in the prepartion shop with notice; 'If In Doubt, Ask'.

","-","Item Level","23/10/1986",
"2538808","SC 2538808","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of preparation shop from West.

","-","Item Level","23/10/1986",
"2538809","SC 2538809","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Ironworks, interior.
General view from North of main fabrication bay; Bonhill Bridge under construction.","-","Item Level","23/10/1986",
"2538810","SC 2538810","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of empty fabrication bay from South.

","-","Item Level","23/10/1986",
"2538811","SC 2538811","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
Elevated view from South of Bonhill Bridge under construction.

","-","Item Level","23/10/1986",
"2538812","SC 2538812","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view.

","-","Item Level","23/10/1986",
"2538813","SC 2538813","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of point shop, from East.","-","Item Level","23/10/1986",
"2538814","SC 2538814","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of preparation shop; two Hugh Smith of Glasgow plate-edge planing machines

","-","Item Level","23/10/1986",
"2538815","SC 2538815","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
Elevated view of corner of Bernard Street and Dunn Street.","-","Item Level","23/10/1986",
"2538816","SC 2538816","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
Elevated view of South end of Dunn Street, and side of works.","-","Item Level","23/10/1986",
"2538817","SC 2538817","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
Elevated view of Central block of Dunn Street side, with part of Nuneaton Street side visible behind.","-","Item Level","23/10/1986",
"2538818","SC 2538818","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
Elevated view of North block of Dunn Street side, with part of Nuneaton Street side visible behind.","-","Item Level","23/10/1986",
"2538819","SC 2538819","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
General view of bust of Sir William Arrol in general office.","-","Item Level","23/10/1986",
"2538820","SC 2538820","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
Detail of Mercury ARC Rectifier in former Power Station.
","-","Item Level","23/10/1986",
"2538821","SC 2538821","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of Arrol's Radial Drill in prepartion department.
","-","Item Level","23/10/1986",
"2538822","SC 2538822","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
Detail of mercury ARC rectifier name plate in former power-station.
Insc: 'Sir William Arrol & Co. Ltd. Plant No. 1111. Hewittic Electric Co. Ltd. Hersham.....M626.'","-","Item Level","23/10/1986",
"2538823","SC 2538823","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of corridor in general office.","-","Item Level","23/10/1986",
"2538858","SC 2538858","Glasgow, Dunn Street, Sir William Arrol's Iron Works.
General view of the entrance to Nuneaton Street. Portion of Arrol's works from South-West.","-","Item Level","28/1/1987",
"2538859","SC 2538859","Glasgow, Dunn Street, Sir William Arrol's Iron Works.
General view of the corner of Baltic Street and Nuneaton Street from South.","-","Item Level","28/1/1987",
"2538860","SC 2538860","Glasgow, Dunn Street, Sir William Arrol's Iron Works.
General view of entrance to South end of Boden Street, and exit from West half of Arrol's Works into Nuneaton Street from South-East.","-","Item Level","28/1/1987",
"2539117","SC 2539117","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
View of Sudan Railway Bridge on shop floor.","-","Item Level","1909",
"2706793","SC 2706793","Glasgow, Dalmarnock, Sir William Arrol's Works.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706794","SC 2706794","Glasgow, Dalmarnock, Sir William Arrol's Works.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706795","SC 2706795","Glasgow, Dalmarnock, Sir William Arrol's Works.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706796","SC 2706796","Glasgow, Dalmarnock, Sir William Arrol's Works.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
