"Canmore-download-Wed, 15 May 2024 05:44:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"937661","IN 5613","View of unidentified blackhouse.","List C Survey","Item Level","1975",
"937662","IN 5612","View of unidentified blackhouse.","List C Survey","Item Level","1975",
"1012379","E 63940 CN","General oblique aerial view centred on the crofting township, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1012384","E 63944 CN","Oblique aerial view centred on the crofting township and remains of the buildings, taken from the W.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1012398","E 63945 CN","Oblique aerial view centred on the crofting township and remains of the buildings, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1012399","E 63946 CN","Oblique aerial view centred on the crofting township and remains of the buildings, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1013932","SC 1013932","Oblique aerial view centred on the crofting township and remains of the buildings, taken from the W.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1655303","SC 1655303","View of unidentified blackhouse.","List C Survey","Item Level","1975",
"1655304","SC 1655304","View of unidentified blackhouse.","List C Survey","Item Level","1975",
"1691359","SC 1691359","General oblique aerial view centred on the crofting township, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1691362","SC 1691362","Oblique aerial view centred on the crofting township and remains of the buildings, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1691363","SC 1691363","Oblique aerial view centred on the crofting township and remains of the buildings, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1694087","SC 1694087","Oblique aerial view centred on the crofting township and remains of the buildings, taken from the W.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"2356806","SC 2356806","North Uist, Tigharry, NF77SW 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356807","SC 2356807","North Uist, Tigharry, NF77SW 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
