"Canmore-download-Tue, 21 May 2024 06:07:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"136288","PBD 262/1 S","Copied 1994","-","Item Level","-",
"136289","PBD 262/1","Publication Drawing: St. Gordian's Kirk, Manor.","-","Item Level","1962",
"914952","PBD 262/2","Survey Plan of St. Gordian's Kirk, Manor, with phasing.","-","Item Level","27/7/1962",
"2438574","SC 2438574","Kirkhope, NT13SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438575","SC 2438575","Kirkhope, NT13SE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438576","SC 2438576","Kirkhope, NT13SE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438577","SC 2438577","Kirkhope, NT13SE 5, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438578","SC 2438578","Kirkhope, NT13SE 5, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438579","SC 2438579","Kirkhope, NT13SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
