"Canmore-download-Mon, 13 May 2024 14:52:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1974237","551 490/1/2/4/8","St Boniface Church, Papa Westray, Orkney","Historic Scotland Photographic Library","Sub-Group Level","-",
"1975290","551 490/3/15/1","St Boniface Church, Papa Westray, Orkney","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974238","551 490/1/2/4/8/1","St Boniface Excavation Finds","Historic Scotland Photographic Library","Batch Level","9/10/1990",
"1975291","551 490/3/15/1/1","St Boniface Church, Papa Westray, Orkney.  Interiors and Exteriors","Historic Scotland Photographic Library","Batch Level","3/6/1956",
"20933","B 81429 NC","Newscutting Glasgow Herald 18.1.1991","General Collection","Item Level","1991",
"20934","B 92436 NC","Newscutting from 'Aberdeen Press and Journal' 19 January 1994 regarding discovery of stone shrine-box on beach.","General Collection","Item Level","1994",
"20935","O 3716","View from SW.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"20936","O 3717","View from W.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"20937","O 3718","Interior.
General view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"20938","O 3719","Interior.
View of pulpit.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"20939","O 3720","Interior.
General view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"20940","O 3721","Interior.
General view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"400990","SC 400990","St Boniface's Church, Papay.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"400993","SC 400993","St Boniface's Church, Papay. Cross-slab.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","-",
"400995","SC 400995","St Boniface's Church, Papay. Hogback stone.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"459945","MS 1031/2","Orkney Coastal Zone Assessment Survey 1998.
Westray, Papa Westray, Holm of Papa Westray, West Mainland.","EASE Archaeology (Environment and Archaeology Services Edinburgh)","Item Level","1998",
"596350","MS 995/2","Pape Westray, St Boniface's Church
Report on the installation of rainwater goods with attached plan.","-","Item Level","3/1998",
"932706","B 88414 PO","View from S.","-","Item Level","5/1993",
"932920","DC 3476","Ground floor plan.","-","Item Level","-",
"932921","O 781","View from SE.","-","Item Level","11/1963",
"940504","O 5188 CS","Detail of masonry.","-","Item Level","1983",
"940505","O 5189 CS","Detail of window and niche.","-","Item Level","1983",
"940506","O 5190 CS","Detail of masonry.","-","Item Level","1983",
"940507","O 5191 CS","View of headstones.","-","Item Level","1983",
"940508","O 5192 CS","Detail of niche.","-","Item Level","1983",
"1144585","DP 060177","Oblique aerial view centred on St Boniface's Church, Papa Westray, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1204181","H 99013 CS","Tegulated recumbent gravestone in St Boniface churchyard, Papa Westray.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1204183","H 99014 CS","St Boniface Church, Papa Westray.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1998",
"1329188","MS 36/107","G P H Watson's Orkney field notebook (no 4)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/6/1930",
"1471273","WP 003884","Exploring Scotland's Heritage: Orkney","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1661440","DP 274352","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661441","DP 274353","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661442","DP 274354","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661443","DP 274355","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661480","DP 274392","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661481","DP 274393","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661482","DP 274394","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661483","DP 274395","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1923231","SC 1923231","View from SW.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"1923232","SC 1923232","View from W.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"1923233","SC 1923233","Interior.
General view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"1923234","SC 1923234","Interior.
View of pulpit.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"1923235","SC 1923235","Interior.
General view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"1923236","SC 1923236","Interior.
General view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"1976662","551 490/1/2/4/8/1/1","St Boniface Excavation Finds","Historic Scotland Photographic Library","Item Level","9/10/1990",
"2009525","SC 2009525","St Boniface Excavation Finds","Historic Scotland Photographic Library","Item Level","9/10/1990",
"2082303","551 490/3/15/1/1/1","St Boniface Church, Papa Westray, Orkney.  Interiors and Exteriors","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2082304","551 490/3/15/1/1/2","St Boniface Church, Papa Westray, Orkney.  Interiors and Exteriors","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2082305","551 490/3/15/1/1/3","St Boniface Church, Papa Westray, Orkney.  Interiors and Exteriors","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2082306","551 490/3/15/1/1/4","St Boniface Church, Papa Westray, Orkney.  Interiors and Exteriors","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2082307","551 490/3/15/1/1/5","St Boniface Church, Papa Westray, Orkney.  Interiors and Exteriors","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2082308","551 490/3/15/1/1/6","St Boniface Church, Papa Westray, Orkney.  Interiors and Exteriors","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2082309","551 490/3/15/1/1/7","St Boniface Church, Papa Westray, Orkney.  Interiors and Exteriors","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2082310","SC 2082310","St Boniface Church, Papa Westray, Orkney.  Interiors and Exteriors","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2082311","SC 2082311","St Boniface Church, Papa Westray, Orkney.  Interiors and Exteriors","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2082312","SC 2082312","St Boniface Church, Papa Westray, Orkney.  Interiors and Exteriors","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2082313","SC 2082313","St Boniface Church, Papa Westray, Orkney.  Interiors and Exteriors","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2082314","SC 2082314","St Boniface Church, Papa Westray, Orkney.  Interiors and Exteriors","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2082315","SC 2082315","St Boniface Church, Papa Westray, Orkney.  Interiors and Exteriors","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2082316","SC 2082316","St Boniface Church, Papa Westray, Orkney.  Interiors and Exteriors","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2342496","SC 2342496","Papa Westray, St Boniface's Church, HY45SE 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342497","SC 2342497","Papa Westray, St Boniface's Church, HY45SE 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342498","SC 2342498","Papa Westray, St Boniface's Church, HY45SE 17, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342499","SC 2342499","Papa Westray, St Boniface's Church, HY45SE 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342500","SC 2342500","Papa Westray, St Boniface's Church, HY45SE 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342501","SC 2342501","Papa Westray, St Boniface's Church, HY45SE 17, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342502","SC 2342502","Papa Westray, St Boniface's Church, HY45SE 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2705256","SC 2705256","Detail of masonry.","-","Item Level","1983",
"2705257","SC 2705257","Detail of window and niche.","-","Item Level","1983",
"2705258","SC 2705258","Detail of masonry.","-","Item Level","1983",
"2705259","SC 2705259","View of headstones.","-","Item Level","1983",
"2705260","SC 2705260","Detail of niche.","-","Item Level","1983",
