"Canmore-download-Wed, 15 May 2024 08:12:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"734077","SC 734077","View from SW.","-","Item Level","28/8/2002",
"840909","SC 840909","Scanned image of IGL W443/1/4.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1960",
"879164","SC 879164","Perspective drawings of proposed housing.
Scanned image of E 21180 CN.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1960",
"1086010","DP 032082","Oblique aerial view looking up the loch across the village and the canal towards the town, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1086011","DP 032083","General oblique aerial view looking up the loch across the village and the canal towards the town, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1086012","DP 032084","General oblique aerial view looking up the loch across the village and the canal towards the town, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1115077","SC 1115077","Lochgilphead, general.
General view from South-West.","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"1229125","DP 095631","General oblique aerial view of Lochgilphead, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/9/2010",
"1229127","DP 095633","General oblique aerial view of Lochgilphead, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/9/2010",
"1382818","SC 1382818","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"1382819","SC 1382819","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"1683047","SC 1683047","General oblique aerial view looking along Loch Gilp towards Ardrishaig and Lochgilphead, taken from the S.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1683048","SC 1683048","General oblique aerial view looking along Loch Gilp towards Ardrishaig and Lochgilphead, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1883551","DP 309211","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"2525543","SC 2525543","Lochgilphead, general.
General view from South-West.","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"2525738","SC 2525738","Lochgilphead, general.
View of building in lane parallel to main street.","-","Item Level","1987",
"2525739","SC 2525739","Lochgilphead, general.
View of building in lane parallel to main street.","-","Item Level","1987",
"2526037","SC 2526037","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"2526038","SC 2526038","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"2526039","SC 2526039","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
