"Canmore-download-Thu, 16 May 2024 09:30:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"521473","C 32753","Perth, 86, 88, 100 High Street.
Photographic copy of plans for first and second floors.","-","Item Level","-",
"521476","C 32788","Perth, 86, 88, 100 High Street.
Photographic copy of proposed first floor plan.","-","Item Level","1979",
"521477","C 32769","Perth, 86, 88, 100 High Street.
Photographic copy of elevations and section.","-","Item Level","1979",
"521478","C 32770","Perth, 86, 88, 100 High Street.
Photographic copy of second floor plan.","-","Item Level","1979",
"521481","PT 6662","Perth, 86, 88, 100 High Street.
General view from North-West.","-","Item Level","7/2/1979",
"521482","PT 6663","Perth, 86, 88, 100 High Street.
General view from North-East.","-","Item Level","7/2/1979",
"521484","PT 6664","Perth, 86, 88, 100 High Street.
General view from South-East.","-","Item Level","7/2/1979",
"1006125","C 24654","Photographic copy of drawing showing existing ground floor plan.","-","Item Level","4/1979",
"1006294","C 24655","Photographic copy of drawing showing existing first floor plan.","-","Item Level","4/1979",
"1006296","C 24656","Photographic copy of drawing showing existing second floor plan.","-","Item Level","4/1979",
"1006299","C 24653","Photographic copy of drawing showing existing third floor plan.","-","Item Level","4/1979",
"1006301","C 24652","Photographic copy of drawing showing existing section A-A.","-","Item Level","4/1979",
