"Canmore-download-Wed, 01 May 2024 02:11:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"309953","EDD 54/20","Scotsman Office, No 30 -Site Plan","-","Item Level","1860",
"309956","EDD 54/21","Scotsman Office, No 30 -Floor Plans
Signed and Dated "Peddie & Kinnear  12 Howe Street  1860"","-","Item Level","1860",
"309958","EDD 54/22","Scotsman Office, No 30 -Sections and Plan of Roof
Signed and Dated "Peddie & Kinnear  12 Howe Street  1860"","-","Item Level","1860",
"309960","EDD 54/23","Scotsman Office, No 30 -Ground, First and Second Floor Plans
Signed and Dated "Peddie & Kinnear  3 So. Charlotte St  Edin.  1860"","-","Item Level","1860",
"309961","EDD 54/24","Scotsman Office, No 30 -Third and Attice Floor Plans; Plan of Roof
Signed and Dated "Peddie & Kinnear  3 So. Charlotte St  Edin.  1860"","-","Item Level","1860",
"309962","EDD 54/25","Scotsman Office, No 30 -Elevations showing Alterations next to High Street
Signed and Dated "Peddie & Kinnear  3 So. Charlotte St  Edin.  1862"","-","Item Level","1862",
"309963","EDD 54/26","Scotsman Office, No 30 -Plans
Signed and Dated "Peddie & Kinnear  3 So. Charlotte St  Edin.  1863"","-","Item Level","1863",
"309964","EDD 54/27","Scotsman Office, No 30 -Plans
Signed and Dated "Peddie & Kinnear  3 So. Charlotte St  Edin.  1866"","-","Item Level","1866",
"309965","EDD 54/28","Scotsman Office, No 30 -Ground Floor Plan
Signed and Dated "Peddie & Kinnear  3 So. Charlotte St  Edin.  1867"","-","Item Level","1867",
"309966","EDD 54/29","Scotsman Office, No 30 -First Floor Plan
Signed and Dated "Peddie & Kinnear  3 So. Charlotte St  Edin.  1867"","-","Item Level","1867",
"309967","EDD 54/30","Scotsman Office, No 30 -Second Floor Plan
Signed and Dated "Peddie & Kinnear  3 So. Charlotte St  Edin.  1867"","-","Item Level","1867",
"309968","EDD 54/31","Scotsman Office, No 30 -Third Floor Plan and Plan of Roof
Signed and Dated "Peddie & Kinnear  3 So. Charlotte St  Edin.  1867"","-","Item Level","1867",
"309969","EDD 54/32","Scotsman Office, No 30 -Elevation and Sections
Signed and Dated "Peddie & Kinnear  3 So. Charlotte St  Edin.  1867"","-","Item Level","1867",
"309971","EDD 54/33","Scotsman Office, No 30 -Elevation and Sections
Signed and Dated "Peddie & Kinnear  3 So. Charlotte St  Edin.  1867"","-","Item Level","1867",
"309972","EDD 54/34","Scotsman Office, No 30 -Alterations to Despatch Room; Plans and Sections
Signed and Dated "Peddie & Kinnear  3 So. Charlotte St  Edin.  1870"","-","Item Level","1870",
