"Canmore-download-Fri, 19 Apr 2024 15:17:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"254309","RC 1379","General view","-","Item Level","1976",
"254314","RC 1380","General view","-","Item Level","1976",
"254322","A 16441","The Castle House, Castle Street.
View of main elevation.","List C Survey","Item Level","1975",
"254323","A 16442","General view","List C Survey","Item Level","1975",
"398425","SC 398425","The Castle House, Castle Street.
View of main elevation.","-","Item Level","-",
"754085","E 95716 PO","View of Castle and Castle House
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","5/1998",
"1516298","SC 1516298","View of Castle and Castle House
","Tom and Sybil Gray","Item Level","5/1998",
"1642993","SC 1642993","The Castle House, Castle Street.
View of main elevation.","List C Survey","Item Level","1975",
"1642994","SC 1642994","General view","List C Survey","Item Level","1975",
"2103978","DP 341718","Oblique aerial view of the E end of Dingwall town centre, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","14/4/2009",
"2108462","DP 343183","An oblique aerial view of Dingwall, Easter Ross, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/10/2013",
"2566254","SC 2566254","General view","-","Item Level","1976",
"2566255","SC 2566255","General view","-","Item Level","1976",
