"Canmore-download-Sun, 12 May 2024 11:06:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"342315","SC 342315","Glamis, stone no.2.
From J Stuart, The Sculptured Stones of Scotland, i, pl.lxxxiv.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","-",
"342316","SC 342316","Glamis, stone no.2.
From J Stuart, The Sculptured Stones of Scotland, i, pl.lxxxiv.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","-",
"370292","SC 370292","View of west (front) face of stone.","-","Item Level","-",
"388809","SC 388809","View of west (front) face of stone.","-","Item Level","-",
"388810","SC 388810","Annotated drawing of cross slab from album, page 17.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"730151","SC 730151","Annotated drawing of both faces of cross slab from album, page 14.  Digital image of AND/812/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"936618","SC 936618","Scanned image of Pictish cross slab in manse garden, view of west (front) face (flash)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"936634","SC 936634","Scanned image of Pictish cross slab in manse garden, view of east (back) face (flash)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"949571","SC 949571","Pictish cross slab in manse garden.
View of west (front) face using flash","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"969271","SC 969271","Illustrations of Aberlemno Roadside Pictish cross-slab, Glamis Manse Pictish cross-slab, Meigle Pictish cross-slabs 1 and 2, and Meigle Pictish sculptured stones, 9, 10, and 11.
From T Pennant, Tour in Scotland, 1772.","-","Item Level","1772",
"969281","SC 969281","Engraving of reverse and face of the Glamis Manse cross-slab.
From Alexander Gordon, 'Itinerarium Septentrionalis' (1726), pl.61.","General Collection","Item Level","1726",
"1071123","SC 1071123","Digital copy of engraving depicting the Glamis Manse and Hunter's Hill, Glamis, cross-slabs.
Plate 61 from Alexander Gordon's Itinerarium Septentrionale.","General Collection","Item Level","1726",
"1071149","SC 1071149","Engraving of Pictish cross slabs and symbol stones at Aberlemno, Glamis and Meigle.
Plate from Thomas Pennant's 'A Tour of Scotland, 1772' (1776).","General Collection","Item Level","1776",
"1112806","SC 1112806","Digital copy of view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"1112807","SC 1112807","Digital copy of view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"1123116","DP 047682","Digital copy of survey drawing of Glamis 2 Pictish Cross-slab, face a.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2003",
"1200760","SC 1200760","View of east (back) face of stone.","-","Item Level","c. 1890",
"1200761","SC 1200761","View of west (front) face of stone.","-","Item Level","c. 1890",
"1200762","SC 1200762","View of west (front) face of stone.","-","Item Level","c. 1890",
"1200790","SC 1200790","View of east (back) face of stone.","Brian C Clayton","Item Level","c. 1927",
"1200791","SC 1200791","View of west (front) face of stone.","Brian C Clayton","Item Level","c. 1927",
"1242737","SC 1242737","Pictish cross slab in Glamis manse garden, view of west (front) face (sunlight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242738","SC 1242738","Pictish cross slab in manse garden, view of east (back) face (daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242739","SC 1242739","Pictish cross slab in Glamis manse garden, view of east (back) face (sunlight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242740","SC 1242740","Pictish cross slab in manse garden, view of east (back) face (flash)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1386200","SC 1386200","View of west face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"1433486","SC 1433486","Front detail of Glamis Pictish cross slab.","Tom and Sybil Gray","Item Level","20/3/1990",
"1433487","SC 1433487","Front detail of Glamis Pictish cross slab.","Tom and Sybil Gray","Item Level","3/1990",
"1433488","SC 1433488","Back detail of Glamis Pictish cross slab.","Tom and Sybil Gray","Item Level","20/3/1990",
"1433489","SC 1433489","Front detail of Glamis Pictish cross slab.","Tom and Sybil Gray","Item Level","20/3/1990",
"1436595","SC 1436595","View of face of Glamis no.2 Pictish cross slab.","Tom and Sybil Gray","Item Level","2/11/1989",
"1437470","SC 1437470","Glamis No. 2. (Back)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1437471","SC 1437471","Glamis No. 2. (Front)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1472086","SC 1472086","View of face of Glamis no.2 Pictish cross slab.","Tom and Sybil Gray","Item Level","18/6/1990",
"2027636","SC 2027636","Glamis Stone Angus general views","Historic Scotland Photographic Library","Item Level","7/1948",
"2027637","SC 2027637","Glamis Stone Angus general views","Historic Scotland Photographic Library","Item Level","7/1948",
"2027638","SC 2027638","Glamis Stone Angus general views","Historic Scotland Photographic Library","Item Level","7/1948",
"2027645","SC 2027645","Upright Cross-Slab @ The Manse,Glamis, Angus","Historic Scotland Photographic Library","Item Level","21/3/1957",
"2027646","SC 2027646","Upright Cross-Slab @ The Manse, Glamis, Angus","Historic Scotland Photographic Library","Item Level","21/3/1957",
"2027647","SC 2027647","Upright Cross-Slab @ The Manse,Glamis, Angus","Historic Scotland Photographic Library","Item Level","21/3/1957",
"2027648","SC 2027648","Upright Cross-Slab @ The Manse,Glamis, Angus","Historic Scotland Photographic Library","Item Level","21/3/1957",
"2027649","SC 2027649","Upright Cross-Slab @ The Manse,Glamis, Angus","Historic Scotland Photographic Library","Item Level","21/3/1957",
"2027650","SC 2027650","Upright Cross-Slab @ The Manse,Glamis, Angus","Historic Scotland Photographic Library","Item Level","21/3/1957",
"2027656","SC 2027656","Glamis Symbol Stone general detail stone","Historic Scotland Photographic Library","Item Level","1989",
"2027657","SC 2027657","Glamis Symbol Stone general detail stone","Historic Scotland Photographic Library","Item Level","1989",
"2027658","SC 2027658","Glamis Symbol Stone general detail stone","Historic Scotland Photographic Library","Item Level","1989",
"2027659","SC 2027659","Glamis Symbol Stone general detail stone","Historic Scotland Photographic Library","Item Level","1989",
"2027660","SC 2027660","Glamis Symbol Stone general detail stone","Historic Scotland Photographic Library","Item Level","1989",
"2100308","SC 2100308","Pencil survey drawing of Glamis 2 Pictish Cross Slab front face. Scale 1:5","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2007",
"2173381","DP 353380","Annotated drawing of both faces of cross slab from album, page 14.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2173409","DP 353409","Annotated drawing of cross slab from album, page 17.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2253568","SC 2253568","View of west (front) face of stone.","-","Item Level","c. 1890",
"2253608","SC 2253608","View of west (front) face.","-","Item Level","1986",
"2253609","SC 2253609","View of west (front) face.","-","Item Level","1986",
"2253646","SC 2253646","View of east (back) face of stone.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"2253696","SC 2253696","View of west face.","-","Item Level","20/2/2002",
"2253697","SC 2253697","View of west face.","-","Item Level","20/2/2002",
"2253698","SC 2253698","Pictish cross slab in manse garden, view of east (back) face (daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2253699","SC 2253699","Pictish cross slab in manse garden, view of east (back) face (daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2253700","SC 2253700","Pictish cross slab in manse garden, view of east (back) face (sunlight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2253701","SC 2253701","Pictish cross slab in manse garden, view of east (back) face (sunlight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2253702","SC 2253702","Pictish cross slab in manse garden, view of east (back) face (flash)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2253734","SC 2253734","View of east (back) face of stone.","-","Item Level","c. 1890",
"2253735","SC 2253735","View of west (front) face of stone.","-","Item Level","c. 1890",
"2253762","SC 2253762","View of west (front) face of stone.","-","Item Level","1986",
"2253788","SC 2253788","View of west (front) face of stone.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"2253901","SC 2253901","Pictish cross slab in manse garden, view of west (front) face (sunlight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2253902","SC 2253902","Pictish cross slab in manse garden, view of west (front) face (sunlight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2403864","SC 2403864","Glamis, NO34NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403865","SC 2403865","Glamis, NO34NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403866","SC 2403866","Glamis, NO34NE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403867","SC 2403867","Glamis, NO34NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403868","SC 2403868","Glamis, NO34NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2626764","SC 2626764","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"2626765","SC 2626765","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
