"Canmore-download-Thu, 09 May 2024 04:08:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1345094","551 1/5/12/11/4","Visual Index Files for Early Medieval Sculpture in Dumbartonshire; Strathclyde/Dumbarton; Argyll & Bute.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2000",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1594624","551 1/4/7/43/1","St Mahew's Chapel, Kilmahew, Cardross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","1974",
"707243","IGL W208/1","Sketches showing survey notes including details of dimensions.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1953",
"707528","IGL W208/2","Sketch plans, sections and elevations showing details of survey.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1953",
"707529","IGL W208/3","Sketch elevations showing alternative heraldic designs including reference material and notes.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1953",
"707530","IGL W208/4","Plans, sections and elevations showing renovations including details of stone belfry, sanctuary, loft and roof structure. Section through nave showing heraldic decorations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1953",
"707532","IGL W208/5","Plans, sections and elevations including details of floor structure, sanctuary, windows, altar and font.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1954",
"707533","IGL W208/6","Plans, sections and elevations showing details of vestry, confessional, seating, cross to stone belfry, holy water stoup, baptistry aumbry, screen and candlestick.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1954",
"707534","IGL W208/7","Plans, sections and elevations showing details of floor structure, tabernacle, electrical installation, wood crosses and aumbry doors.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1954",
"707661","IGL W208/8","Plans, sections and elevations showing details of cover to tanking in nave, sanctuary windows, font cover, bookboards, reredos, baptistry picture and vestry cupboard.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1954",
"707665","IGL W208/9","Plans, sections and elevations showing details of loft, tympanum, organ pew, pulley guides to bell rope, arms in altar frontal, niche for cross slab fragment, sanctuary lighting and central ceiling feature.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1954",
"707670","IGL W208/10","Plans, sections and elevations showing details of gateway, confessional grill, altar frontal suspension, money box, pamphlet rack, door furniture, spandrel panels, sanctuary screen and lamp.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1955",
"707677","IGL W208/11","Plans, sections and elevations showing details of heating installation, candlesticks, balusters, handles to sanctuary screen, figure of St Margaret, scroll and text.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1956",
"707681","IGL W208/12","Plans, sections and elevations showing renovation and details of altar mensa, tabernacle and shelf for prayer books.  Map of churches in area, plan, perspective view and details of heraldic shields and standing stone used as illustrations for publication.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1953",
"735871","E 21165 S","Photographic copy of details of font cover.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1954",
"735872","E 21170 S","Photographic copy of plans, sections and elevations showing renovations including details of stone belfry, sanctuary, loft and roof structure.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1953",
"406164","DC 41498","St Mahew's Chapel, Cardross. Fragments of 'shrine'.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","17/6/1992",
"406271","SC 406271","St Mahew's Chapel, Cardross. Small incised cross-slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/3/1992",
"406272","SC 406272","St Mahew's Chapel, Cardross. Fragments of 'shrine'.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","17/6/1992",
"408142","SC 408142","St Mahew's Chapel, Cardross. 'Shrine' fragment. Scan of photograph taken by Mr I Fisher.","-","Item Level","-",
"724405","E 21170","Photographic copy of plans, sections and elevations showing renovations including details of stone belfry, sanctuary, loft and roof structure.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1953",
"724407","E 21158","Photographic copy of section through nave showing heraldic decorations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1953",
"724497","E 21163","Photographic copy of elevation showing proposed treatment of rood and tympanum.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1954",
"724515","E 21165","Photographic copy of details of font cover.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1954",
"726181","DB 523","View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
