"Canmore-download-Thu, 09 May 2024 02:51:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"241974","CA 158","View of house","-","Item Level","1970",
"1354780","J 8872 PO","Photograph of John Nicolson and unidenified man standing outside Summerbank House, Auckengill","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1354781","J 8873 PO","Photograph of John Nicolson standing beside carvings at Summerbank House, Auckengill","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1354782","J 8874 PO","Photograph of John Nicolson seated beside porch at Summerbank House, Auckengill","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1354800","J 8878 PO","Photograph of John Nicolson standing in front of Summerbank House, Auckengill","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1354809","J 8879 PO","Photograph of John Nicolson standing in front of Summerbank House, Auckengill","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","29/6/1928",
"1354811","J 8880 PO","Photograph of John Nicolson seated outside his home holding a horn, Summerbank House, Auckengill","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1354819","J 8882 PO","Photograph of John Nicolson outside his home, Summerbank House, Auckengill","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1359194","SC 1359194","Scanned image of photograph of John Nicolson and unidenified man standing outside Summerbank House, Auckengill","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1359195","SC 1359195","Scanned image of photograph of John Nicolson seated beside porch at Summerbank House, Auckengill","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1359196","SC 1359196","Scanned image of photograph of John Nicolson standing beside carvings at Summerbank House, Auckengill","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1359197","SC 1359197","Scanned image of photograph of John Nicolson seated outside his home holding a horn, Summerbank House, Auckengill","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1359203","SC 1359203","Scanned image of photograph of John Nicolson standing in front of Summerbank House, Auckengill","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","29/6/1928",
"1359205","SC 1359205","Scanned image of photograph of John Nicolson outside his home, Summerbank House, Auckengill","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1359210","SC 1359210","Scanned image of photograph of John Nicolson standing in front of Summerbank House, Auckengill","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1359233","SC 1359233","Scanned image of photograph of a man standing between whale bones proped on a wall in the garden of Summerbank","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1359254","SC 1359254","Scanned image of photograph of Margaret and Bill Nicolson with son Alistair standing by porch of Summerbank House","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1359262","SC 1359262","Scanned image of photograph of a female spreading wool out on the grass, probably taken in the garden of Summerbank House","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"2557942","SC 2557942","View of house","-","Item Level","1970",
