"Canmore-download-Thu, 18 Apr 2024 01:07:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"353646","SC 353646","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"356113","SC 356113","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1348807","DP 160646","Plane-table survey: fort at Broomholm.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/1950",
"1348818","DP 160647","Inked plan: fort at Broomielaw. Based on 1950 survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1974",
"1662104","DP 274664","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662105","DP 274665","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662106","DP 274666","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662107","DP 274667","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662108","DP 274668","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662109","DP 274669","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662110","DP 274670","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662111","DP 274671","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1761335","SC 1761335","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1761336","SC 1761336","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1761351","SC 1761351","Oblique aerial view of Broomholm, taken from W, centered on roman fort.","-","Item Level","c. 1950",
"1917768","SC 1917768","Map showing the distribution of Roman monuments in Annandale and Eskdale. Published in Eastern Dumfriesshire: an archaeological landscape. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"2472650","SC 2472650","Broomholm, NY38SE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472651","SC 2472651","Broomholm, NY38SE 7, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472652","SC 2472652","Broomholm, NY38SE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472653","SC 2472653","Broomholm, NY38SE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472654","SC 2472654","Broomholm, NY38SE 7, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472655","SC 2472655","Broomholm, NY38SE 7, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472656","SC 2472656","Broomholm, NY38SE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472657","SC 2472657","Broomholm, NY38SE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472658","SC 2472658","Broomholm, NY38SE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472659","SC 2472659","Broomholm, NY38SE 7, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472660","SC 2472660","Broomholm, NY38SE 7, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
