"Canmore-download-Sun, 12 May 2024 22:25:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"338257","SC 338257","-","-","Item Level","-",
"1216411","SC 1216411","Henshall A S 1972 The Chambered Tombs of Scotland (Edinburgh) 2, Pl 10
'Cairnholy I (KRK 2), the facade after excavation (the closing stone now laid flat in the forecourt), from the NE'","-","Item Level","-",
"1224222","SC 1224222","Chambered Cairn.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1224224","SC 1224224","Chambered Cairn.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1224269","SC 1224269","Chambered Cairn.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1224298","SC 1224298","Chambered Cairn","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1224308","SC 1224308","Chambered Cairn","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1224404","SC 1224404","View of Cairnholy chambered cairn","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1406522","SC 1406522","View of chambered cairn.","-","Item Level","-",
"1579284","DP 260966","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579285","DP 260967","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579286","DP 260968","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579287","DP 260969","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579288","DP 260970","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579289","DP 260971","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579290","DP 260972","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579291","DP 260973","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579292","DP 260974","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579293","DP 260975","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1671643","DP 278080","Oblique aerial view.","Historic Environment Scotland","Item Level","16/5/2018",
"1671644","DP 278081","Oblique aerial view.","Historic Environment Scotland","Item Level","16/5/2018",
"1671645","DP 278082","Oblique aerial view.","Historic Environment Scotland","Item Level","16/5/2018",
"1671646","DP 278083","Oblique aerial view.","Historic Environment Scotland","Item Level","16/5/2018",
"1671647","DP 278084","Oblique aerial view.","Historic Environment Scotland","Item Level","16/5/2018",
"1756268","SC 1756268","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1756269","SC 1756269","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1912385","SC 1912385","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1912386","SC 1912386","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1912387","SC 1912387","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1912388","SC 1912388","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1912452","SC 1912452","Chambered Cairn.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1912453","SC 1912453","Chambered Cairn.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1912454","SC 1912454","Chambered Cairn.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1912455","SC 1912455","Chambered Cairn","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1912456","SC 1912456","Chambered Cairn","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1912457","SC 1912457","Chambered Cairn","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1912458","SC 1912458","-","-","Item Level","1969",
"1912459","SC 1912459","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912460","SC 1912460","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912461","SC 1912461","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912462","SC 1912462","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912463","SC 1912463","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912464","SC 1912464","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912465","SC 1912465","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912466","SC 1912466","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912467","SC 1912467","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912468","SC 1912468","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912469","SC 1912469","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912470","SC 1912470","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912471","SC 1912471","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912472","SC 1912472","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912473","SC 1912473","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912474","SC 1912474","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912475","SC 1912475","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912476","SC 1912476","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912477","SC 1912477","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912478","SC 1912478","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912479","SC 1912479","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912480","SC 1912480","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912481","SC 1912481","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912482","SC 1912482","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912483","SC 1912483","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912484","SC 1912484","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912485","SC 1912485","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1912486","SC 1912486","Excavation photographs. S Piggott, T.G.E.Powell (KRK 2)","Professor Stuart Piggott","Item Level","-",
"1924667","SC 1924667","Childe Collection","Vere Gordon Childe","Item Level","-",
"1924668","SC 1924668","Childe Collection","Vere Gordon Childe","Item Level","-",
"2003623","SC 2003623","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003624","SC 2003624","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003625","SC 2003625","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003626","SC 2003626","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003627","SC 2003627","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003628","SC 2003628","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003629","SC 2003629","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003630","SC 2003630","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003631","SC 2003631","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003632","SC 2003632","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2029835","SC 2029835","Cairn Holy Kirkdale Kirkubrightshire Access roads","Historic Scotland Photographic Library","Item Level","20/1/1966",
"2029836","SC 2029836","Cairn Holy Kirkdale Kirkubrightshire Access roads","Historic Scotland Photographic Library","Item Level","20/1/1966",
"2029837","SC 2029837","Cairn Holy Kirkdale Kirkubrightshire Access roads","Historic Scotland Photographic Library","Item Level","20/1/1966",
"2029838","SC 2029838","Cairn Holy Kirkdale Kirkubrightshire Access roads","Historic Scotland Photographic Library","Item Level","20/1/1966",
"2029839","SC 2029839","Cairn Holy Kirkdale Kirkubrightshire Access roads","Historic Scotland Photographic Library","Item Level","20/1/1966",
"2029853","SC 2029853","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029854","SC 2029854","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029855","SC 2029855","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029856","SC 2029856","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029857","SC 2029857","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029858","SC 2029858","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029859","SC 2029859","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029860","SC 2029860","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029861","SC 2029861","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029862","SC 2029862","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029863","SC 2029863","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029864","SC 2029864","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029865","SC 2029865","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2186336","DP 361693","Snapshot of 3D model, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186337","DP 361694","Snapshot of 3D model, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186338","DP 361695","Snapshot of 3D model, from Scotland’s Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186339","DP 361696","Snapshot of 3D model, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186340","DP 361697","Snapshot of 3D model, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186341","DP 361698","Snapshot of 3D model, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186342","DP 361699","Snapshot of 3D model, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186343","DP 361700","Snapshot of 3D model, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186344","DP 361701","Snapshot of 3D model, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186345","DP 361702","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186346","DP 361703","Digital photograph of panel in context with scale, from Scotland’s Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186347","DP 361704","Digital photograph of panel in context without scale, from Scotland’s Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186348","DP 361705","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186349","DP 361706","Digital photograph of panel, from Scotland’s Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186350","DP 361707","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186351","DP 361708","Digital photograph of panel, from Scotland’s Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186352","DP 361709","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186353","DP 361710","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186354","DP 361711","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186355","DP 361712","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186356","DP 361713","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186357","DP 361714","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186358","DP 361715","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186359","DP 361716","Digital photograph of close ups of motifs, from Scotland’s Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186360","DP 361717","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186361","DP 361718","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186362","DP 361719","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186363","DP 361720","Digital photograph of panel to south, from Scotland’s Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186364","DP 361721","Digital photograph of panel to west, from Scotland’s Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186365","DP 361722","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186366","SC 2186366","Scanned image of rock art panel sketch, Scotland's Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2186367","SC 2186367","Scanned image of rock art panel sketch, from Scotland’s Rock Art Project, Cairnholy 2, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","22/9/2018",
"2464968","SC 2464968","Cairnholy 2, NX55SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464969","SC 2464969","Cairnholy 2, NX55SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464970","SC 2464970","Cairnholy 2, NX55SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464971","SC 2464971","Cairnholy 2, NX55SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464972","SC 2464972","Cairnholy 2, NX55SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464973","SC 2464973","Cairnholy 2, NX55SW 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464974","SC 2464974","Cairnholy 2, NX55SW 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464975","SC 2464975","Cairnholy 2, NX55SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464976","SC 2464976","Cairnholy 2, NX55SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464977","SC 2464977","Cairnholy 2, NX55SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2506335","SC 2506335","from 'Chambered Tombs of Scotland'","-","Item Level","-",
"2506338","SC 2506338","NMRS","-","Item Level","-",
"2506347","SC 2506347","from "Chambered Tombs of Scotland"","-","Item Level","-",
