"Canmore-download-Sat, 18 May 2024 14:23:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"575756","SC 575756","View of Unish House, Skye. Digital image of B/19360/CN.","-","Item Level","1990",
"575757","SC 575757","View of Unish House, Skye. Digital image of B/19359.","-","Item Level","1990",
"717504","SC 717504","View of Unish House, Skye. Digital image of B/19364/CN.","-","Item Level","1990",
"717505","SC 717505","View of Unish House, Skye. Digital image of B/19366/CN.","-","Item Level","1990",
"717508","SC 717508","View of Unish House, Skye. Digital image of B/19359/CN.","-","Item Level","1990",
"717509","SC 717509","View of Unish House, Skye. Digital image of B/19361/CN.","-","Item Level","1990",
"717510","SC 717510","View of Unish House, Skye. Digital image of B/19358/CN.","-","Item Level","1990",
"717512","SC 717512","View of Unish House, Skye. Digital image of B/19363/CN.","-","Item Level","1990",
"1165308","DP 074314","Oblique aerial view of the Tackmans House, township and buildings at Unish, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170724","DP 076599","Oblique aerial view of the remains of the buildings, lazy beds and field banks at Unish, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170725","DP 076600","Oblique aerial view of the remains of the buildings, lazy beds and field banks at Unish, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170726","DP 076601","Oblique aerial view of the remains of the buildings, lazy beds and field banks at Unish, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170727","DP 076602","Oblique aerial view of the remains of the buildings, lazy beds and field banks at Unish, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170728","DP 076603","Oblique aerial view of the remains of the buildings, lazy beds and field banks at Unish, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170729","DP 076604","Oblique aerial view of the remains of the buildings, lazy beds and field banks at Unish, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170730","DP 076605","Oblique aerial view of the remains of the buildings, lazy beds and field banks at Unish, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170731","DP 076606","General oblique aerial view of the remains of the buildings, lazy beds and field banks at Unish with Dun Gearymore broch beyond, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1227884","DP 094796","Oblique aerial view centred on the buildings at Unish, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1227885","DP 094797","Oblique aerial view centred on the buildings at Unish, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1227888","DP 094800","Oblique aerial view centred on the buildings at Unish, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1575788","DP 258149","General view of Waternish point and Unish house","Historic Environment Scotland","Item Level","9/8/2017",
"1575789","DP 258150","General view of Waternish point and Unish house","Historic Environment Scotland","Item Level","9/8/2017",
"1837413","SC 1837413","Unish House West and South elevation, Duirinish Parish","Scottish Development Department","Item Level","12/6/1979",
"1837414","SC 1837414","Unish House West and South elevation, Duirinish Parish","Scottish Development Department","Item Level","12/6/1979",
"1837415","SC 1837415","Unish House West and South & east elevation, Duirinish Parish","Scottish Development Department","Item Level","12/6/1979",
"1837416","SC 1837416","Unish House east elevation, Duirinish Parish","Scottish Development Department","Item Level","12/6/1979",
"1837417","SC 1837417","Unish House general new, Duirinish Parish","Scottish Development Department","Item Level","12/6/1979",
"1837418","SC 1837418","Unish House general new, Duirinish Parish","Scottish Development Department","Item Level","12/6/1979",
"2246125","SC 2246125","-","-","Item Level","1990",
"2246126","SC 2246126","-","-","Item Level","1990",
"2246127","SC 2246127","-","-","Item Level","1990",
"2246128","SC 2246128","-","-","Item Level","1990",
"2246129","SC 2246129","-","-","Item Level","1990",
"2246130","SC 2246130","-","-","Item Level","1990",
"2246131","SC 2246131","View of Unish House, Skye.","-","Item Level","1990",
"2246133","SC 2246133","-","-","Item Level","1990",
"2246134","SC 2246134","-","-","Item Level","1990",
"2246135","SC 2246135","-","-","Item Level","1990",
"2246136","SC 2246136","-","-","Item Level","1990",
"2246137","SC 2246137","-","-","Item Level","1990",
"2260426","SC 2246132","-","-","Item Level","1990",
