"Canmore-download-Thu, 02 May 2024 14:48:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1329154","551 1/128/25/6/7/2","Survey of Patrick Geddes' flat, 14 Ramsay Gardens, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"1590319","551 359/3/92","A set of 6 photographs of general views around Edinburgh","General Collection","Sub-Group Level","c. 1930",
"284993","ED 3137","General view of Nos 10-16 from Princes Street Gardens.","H D Wyllie","Item Level","c. 1939",
"284994","ED 3138","General view of Nos 10-16 from the Castle, Esplanade.","H D Wyllie","Item Level","c. 1939",
"285007","C 17942","View of West facade of Nos 10-16 from West.","-","Item Level","20/1/1994",
"285008","C 17945 CN","View of West facade of Nos 10-16 from West.","-","Item Level","20/1/1994",
"285014","ED 3129","General view of Nos 12-16 from Courtyard.","H D Wyllie","Item Level","c. 1939",
"285015","ED 3130","General view of Nos 12-16 from Courtyard.","H D Wyllie","Item Level","c. 1939",
"285016","ED 3131","General view of Nos 12-16 from Courtyard.","H D Wyllie","Item Level","c. 1939",
"285019","C 17943 CN","View of West facade of Nos 12-16 from West.","-","Item Level","20/1/1994",
"285020","C 17944","View of West facade of Nos 12-16 from West.","-","Item Level","20/1/1994",
"285021","ED 3139","View of Nos 15 and 16 from the Castle Esplanade.","H D Wyllie","Item Level","c. 1939",
"285022","ED 6891","General view of Nos 15 and 16 from the Castle Esplanade.
From the Chrystal Collection taken between 1900-1930.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"285077","C 17946","Interior-detail of George MacKay mural on wall in original bedroom.","-","Item Level","20/1/1994",
"285078","C 17947 CN","Interior-detail of Charles H Mackie mural on wall in original bedroom.","-","Item Level","20/1/1994",
"285079","C 17948","Interior-view of original Bedroom (now Dining Room) from East.","-","Item Level","20/1/1994",
"285080","C 17949 CN","Interior-view of original Bedroom (now Dining Room) from East.","-","Item Level","20/1/1994",
"285081","C 17950","Interior-view of Drawing Room from North East.","-","Item Level","20/1/1994",
"285082","C 17951 CN","Interior-view of Drawing Room from NE.","-","Item Level","20/1/1994",
"285083","C 17952","Interior-view of Drawing Room from North East.","-","Item Level","20/1/1994",
"285084","C 17953","Interior-view of Boudoir at South East corner of Drawing Room from North West.","-","Item Level","20/1/1994",
"285085","C 17954 CN","Interior-view of Boudoir at South East corner of Drawing Room from North West.","-","Item Level","20/1/1994",
"285086","C 17955","Interior-detail of small window to left of fireplace in Drawing Room.","-","Item Level","20/1/1994",
"285087","C 17956 CN","Interior-detail of small window to left of fireplace in Drawing Room.","-","Item Level","20/1/1994",
"285088","C 17957","Interior-view of original Dining Room (now Bedroom) from East.","-","Item Level","20/1/1994",
"285089","C 17958 CN","Interior-view of original Dining Room (now Bedroom) from East.","-","Item Level","20/1/1994",
"285090","C 17959","Interior-detail of fireplace in original Dining Room (now Bedroom).","-","Item Level","20/1/1994",
"285091","C 17960 CN","Interior-detail of fireplace in original Dining Room (now Bedroom).","-","Item Level","20/1/1994",
"285092","C 17961","Interior-general view of original Hall from North East.","-","Item Level","20/1/1994",
"285093","C 17962 CN","Interior-general view of original Hall from North East.","-","Item Level","20/1/1994",
"285094","C 17963","Interior-view of North wall in Study from South.","-","Item Level","20/1/1994",
"285096","C 17964 CN","Interior-view of North wall in Study from South.","-","Item Level","20/1/1994",
"285097","C 17965","Interior-detail of Geddes' desk (open) in Study.","-","Item Level","20/1/1994",
"285098","C 17966 CN","Interior-detail of Geddes' desk (open) in Study.","-","Item Level","20/1/1994",
"285099","C 17967","Interior-detail of Geddes' desk (closed) in Study.","-","Item Level","20/1/1994",
"285100","C 17968 CN","Interior-detail of Geddes' desk (closed) in Study.","-","Item Level","20/1/1994",
"285101","C 17969","Interior-general view of Geddes Studio from North East.","-","Item Level","20/1/1994",
"285102","C 17970 CN","Interior-general view of Geddes Studio from North East.","-","Item Level","20/1/1994",
"285179","PSA G/6045/1","General view of No 16 Ramsay Garden-Ministry of Defence married quarters","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"285181","PSA G/6361/2","General view of Nos 1-16 Ramsay Garden","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"285188","PSA G/6405/1A","General view of Nos 13-16 Ramsay Garden-Ministry of Defence married quarters","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1984",
"285239","EDD 500/3","14 Ramsay Gardens.
Detail of dining room chimneypiece.
Titled: 14 Ramsay Gardens. Edinburgh. F.S. Detail Dining Room Chimneypiece.'
Insc: 'James B. Dunn & Partners, 14 Frederick Street, Edinburgh.'

","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","3/1931",
"285240","EDD 500/4","Edinburgh, 14 Ramsay Gardens.
Elevation and plan of proposed dining room fireplace.
Titled: '14 Ramsay Garden. Edinburgh. New Fireplace In Dining Room. For L. St.Clair Bartholomew Esq.'
Insc: 'James B. Dunn & Partners, 14 Frederick Street, Edinburgh.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","3/1931",
"702444","SC 702444","Interior-view of Drawing Room from NE. Digital image of C/17951/CN.","-","Item Level","20/1/1994",
"703570","SC 703570","General view of Nos 10-16 from Princes Street Gardens","H D Wyllie","Item Level","c. 1939",
"718627","IGL W629/1","Survey plans, sections and elevations and site plan of no. 14.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1965",
"725700","E 1270 P","View showing University Hall extension for Professor Patrick Geddes.
S Henbest Capper M.A. Architect","-","Item Level","19/8/1893",
"792559","SC 792559","View from S showing SSE front of no 16","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"842011","SC 842011","Interior-view of Drawing Room from North East.","-","Item Level","20/1/1994",
"842012","SC 842012","Interior-detail of Charles H Mackie mural on wall in original bedroom.","-","Item Level","20/1/1994",
"842026","SC 842026","View of West facade of Nos 12-16 from West.","-","Item Level","20/1/1994",
"842091","SC 842091","View showing University Hall extension for Professor Patrick Geddes.
S Henbest Capper M.A. Architect","-","Item Level","19/8/1893",
"842092","E 1271 P","Photographic copy of plan showing University Hall extension.","-","Item Level","19/8/1893",
"842093","SC 842093","Plan showing University Hall extension.","-","Item Level","19/8/1893",
"842096","SC 842096","Interior-detail of fireplace in original Dining Room (now Bedroom).","-","Item Level","20/1/1994",
"953570","SC 953570","Scanned image of interior-view of original Bedroom (now Dining Room) from East.","-","Item Level","20/1/1994",
"1122206","SC 1122206","General view of Nos 15 and 16 from the Castle Esplanade.
From the Chrystal Collection taken between 1900-1930.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1201850","DP 081567","Interior. View looking north east across the rear drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201851","DP 081568","Interior. View of north facing bay window in rear drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201852","DP 081569","Interior. View of fireplace and flanking openings on the east wall of the rear drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201853","DP 081570","Interior. View of the west wall of the rear drawing room, with Patrick Geddes' writing desk to centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201879","DP 081571","Interior.View of the west wall in the rear drawing room, with the connecting door to child's bedroom open and writing desk to centre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201880","DP 081572","Interior. View of the south wall of the rear drawing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201881","DP 081573","Interior. Detail of the fireplace on the east wall of the rear drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201882","DP 081574","Interior. Detail of painted landscape on later infill panel to the centre of the south wall within rear drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201883","DP 081575","Interior. View looking into the south west corner within the rear drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201884","DP 081576","Interior. View looking into the north west corner of the rear drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201885","DP 081577","Interior. Detail of ceiling tracery in rear drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201886","DP 081578","Interior. View of south wall of main drawing room, showing screen to boudoir and window seat in corner turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201887","DP 081579","Interior. View looking into the south east corner of the main drawing room, including fireplace and boudoir screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2010",
"1201888","DP 081580","Interior. View of east wall of main drawing room, with fireplace and flanking openings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201889","DP 081581","Interior. View looking into the window seat within the south west corner turret of the main drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201890","DP 081582","Interior. Detail of the window seat within the south west corner turret of the main drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201891","DP 081583","Interior. View looking east within the jettied boudoir on the south wall of the main drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201892","DP 081584","Interior. View looking through the arched opening into the jettied boudoir on the south wall of the main drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201893","DP 081585","Interior. View of screen dividing jettied boudoir from the main drawing room, including arched opening and stained glass panels","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201894","DP 081586","Interior. View of fireplace and flanking openings on the east wall of the main drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201895","DP 081587","Interior. Detail of stained glass panel set into the screen of the boudoir within the main drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201896","DP 081588","Interior. Detail of stained glass panel set into the screen of the boudoir within the main drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201897","DP 081589","Interior. View looking into the north west corner of the main drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201898","DP 081590","Interior. Detail of the carpet in the main drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201899","DP 081591","Interior. Detail of the ceiling tracery within the main drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201900","DP 081592","Interior. Detail of the ceiling tracery within the main drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201901","DP 081593","Interior. View looking into the south west corner of the main drawing room, including corner turret with window seat","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201902","DP 081594","Interior. View looking into the south west corner of the main drawing room, including screen to jettied boudoir and corner turret","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201903","DP 081595","Interior. Detail of woven carpet within the main drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201904","DP 081596","Interior. View of the hall, including fireplace and south facing windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201905","DP 081597","Interior. View looking into the hall from the end of the corridor, with door to main drawing room to left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201906","DP 081598","Interior. View of the organ recess and doors to drawing rooms within the hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201907","DP 081599","Interior. View of the arched organ recess on the north wall of the hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201908","DP 081600","Interior. View from hall looking along main corridor of the flat towards the entrance lobby.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201909","DP 081601","Interior. View from within the main corridor looking south into the hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201910","DP 081602","Interior. Detail of timber panelled window surround, with telephone fittings, within the hall recess","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201911","DP 081603","Interior. 3rd floor. Hall. Chimneypiece. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201912","DP 081604","Interior. 3rd floor. Hall. Chimneypiece. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201913","DP 081605","Interior. 3rd floor. Hall. Fireback. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201914","DP 081606","Interior. 3rd floor. Hall. Chimneypiece decorative carving. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201915","DP 081607","Interior. 3rd floor. Sitting room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201916","DP 081608","Interior. 3rd floor. Sitting room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201917","DP 081609","Interior. 3rd floor. Sitting room. Entrance door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201918","DP 081610","Interior. 3rd floor. Sitting room. Door through to dining room. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201919","DP 081611","Interior. 3rd floor. Sitting room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201920","DP 081612","Interior. 3rd floor. Bedroom. Fireplace. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201921","DP 081613","Interior. 3rd floor. Bedroom. Fireplace. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201922","DP 081614","Interior. 3rd floor. Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201923","DP 081615","Interior. 3rd floor. Dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201924","DP 081616","Interior. 3rd floor. Sitting room. Corner window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201925","DP 081617","Interior. 3rd floor. Dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201926","DP 081618","Interior. 3rd floor. Dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201927","DP 081619","Interior. 3rd floor. Dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201928","DP 081620","Interior. 3rd floor. Dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201929","DP 081621","Interior. 3rd floor. Dining room. Fire escape rope fixture. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201930","DP 081622","Interior. 3rd floor. Dining room. Fireplace. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201931","DP 081623","Entrance stair tower. Carved armorial panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201932","DP 081624","Entrance stair tower. Carved armorial panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201933","DP 081625","Entrance stair tower. Carved armorial panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201934","DP 081626","Entrance stair tower. Carved armorial panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201935","DP 081627","Entrance stair tower. Carved armorial panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201936","DP 081628","Interior. 3rd floor. Bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201937","DP 081629","Interior. 3rd floor. Bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201938","DP 081630","Interior. 3rd floor. Bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201939","DP 081631","Interior. 3rd floor. Dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201940","DP 081632","Interior. 3rd floor. Small bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201941","DP 081633","Interior. 3rd floor. Kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201942","DP 081634","Interior. 3rd floor. Kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201943","DP 081635","Interior. 3rd floor. Bathroom. Wall prints. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201944","DP 081636","Interior. 3rd floor. Bathroom. Wall prints. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201945","DP 081637","Interior. 3rd floor. Bathroom. Wall prints. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201946","DP 081638","Interior. 3rd floor. Bathroom. Wall print. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201947","DP 081639","Interior. 3rd floor. Bathroom. Wall print. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201948","DP 081640","Interior. 3rd floor. Bathroom. Wall print. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201949","DP 081641","Interior. 3rd floor. Bathroom. Fireplace. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201950","DP 081642","Interior. 3rd floor. Bathroom. Wall prints. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201951","DP 081643","Interior. 3rd floor. Stained glass in lobby/corridor door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201952","DP 081644","Interior. 3rd floor. Stained glass in lobby/corridor door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201953","DP 081645","Interior. 3rd floor. Lobby/Vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201954","DP 081646","Interior. 3rd floor. Lobby/Corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201955","DP 081647","Interior. Entrance stair tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201956","DP 081648","Interior. Front entrance to flat from stair tower. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201957","DP 081649","Interior. 3rd floor. N range. Study.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201958","DP 081650","Interior. 3rd floor. N range. Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201959","DP 081651","Interior. 3rd floor. Vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201960","DP 081652","Interior. Stair tower. Flying stair. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201961","DP 081653","Interior.  Stair tower. Roof. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201962","DP 081654","Interior. 3rd floor. Back drawing room. Painted wall panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201963","DP 081655","Interior. 3rd floor. Back drawing room. Painted wall panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201964","DP 081656","Interior. 3rd floor. Back drawing room. Painted wall panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201965","DP 081657","Interior. 3rd floor. Back drawing room. Painted wall panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201966","DP 081658","Interior. 3rd floor. Back drawing room. Painted wall panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201967","DP 081659","Interior. 3rd floor. Back drawing room. Painted wall panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201968","DP 081660","Interior. 3rd floor. Dining room. Painted wall panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201969","DP 081661","Interior. 3rd floor. Dining room. Painted wall panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201970","DP 081662","Interior. 3rd floor. Dining room. Painted wall panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201971","DP 081663","Interior. 3rd floor. Dining room. Painted wall panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201972","DP 081664","Interior. Stair entrance tower. Painted occupant list. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201973","DP 081665","Interior. Stair entrance tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201974","DP 081666","Stair entrance tower. Main door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201975","DP 081667","Cantilevered boudoir. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201976","DP 081668","Cantilevered boudoir. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201977","DP 081669","Cantilevered boudoir. Carved supporting brackets.  Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1201978","DP 081670","Cantilevered boudoir. Carved supporting brackets. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/2010",
"1225758","DC 51347","Plan of Geddes flat, 14 Ramsay Garden","-","Item Level","6/2010",
"1225820","SC 1225820","Plan of Geddes flat, 14 Ramsay Garden","-","Item Level","6/2010",
"1227018","SC 1227018","View of four heraldic panels, on tower of No.14 Ramsay Garden.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","20/8/2002",
"1301926","MS 6363/16","16 Ramsay Garden.","General Collection","Item Level","1983",
"1448238","SC 1448238","View showing University Hall extension for Professor Patrick Geddes.
S Henbest Capper M.A. Architect","-","Item Level","19/8/1893",
"1448239","SC 1448239","Photographic copy of plan showing University Hall extension.","-","Item Level","19/8/1893",
"1560785","DP 250911","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560786","DP 250912","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"2183771","E 76595","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183772","E 76596","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183773","E 76598","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183779","E 76593","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183780","E 76594","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183781","E 76597","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183784","E 76599","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
