"Canmore-download-Thu, 09 May 2024 00:00:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"404765","ED 8558 PO","Historic photographic view.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","11/1903",
"404849","RAB 33/39/3","Cramond Old Bridge
Page 39 - view from South East
Entitled: 'Cramond Brig, near Edinburgh'
RARE BOOK NO 33: EDINBURGH AND THE LOTHIANS","General Collection","Item Level","1904",
"404867","SK MUR/2/75","Cramond Old Bridge
Outline sketch of bridge also showing chimney gable of house at end of bridge
Insc: 'Cramond Brig (old)'
James Murray (fl 1833 - 1834), sketchbook 2, page75","-","Item Level","1834",
"404972","EDD 66/1","Cramond Old Bridge
Plan, section, section through cope and South elevation
Signed: 'Jas T Sinton'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"405026","PA 30/84","General view of Cramond Old Bridge.
Titled 'Cramond Brig. October 1903'.
PHOTOGRAPH ALBUM No.30: OLD EDINBURGH ALBUM.
Page 84 - view from South East end
Entitled: 'October, 1903, Cramond Brig'","General Collection. Photograph Albums.","Item Level","10/1903",
"405048","PA 104/14","Cramond Bridge
Page 14 - view from road
PHOTOGRAPH ALBUM NO 104: NOTMAN COLLECTION ALBUM A","William Notman","Item Level","c. 1890",
"408487","E 82130 PC","Postcard.
View across bridge towards Braehead wood.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1900",
"710034","RAB 140/28/1","Twenty eighth page, first view Photograph of 3 span bridge
Insc.: 'Cramond Brig'","General Collection","Item Level","-",
"1008779","RAB 238/14/2","Page 14/2, View of three span bridge across the River Almond
Insc.: 'Cramond Brig.   Over River Almond, five miles from Edinburgh'","General Collection","Item Level","1900",
"1142479","RAB 299/OP170/2","Small photograph of Cramond Old Bridge.","General Collection","Item Level","c. 1943",
"1376052","PA 74/22V","General view of Cramond Old Bridge, Edinburgh
-PHOTOGRAPH ALBUM No.74: THE HUTCHISON ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
