"Canmore-download-Mon, 13 May 2024 05:04:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"585318","B 32250","Glasgow, 16 Robertson Street, Clyde Port Authority.
General view from South.","-","Item Level","2/1987",
"585319","B 385","Glasgow, 16 Robertson Street, Clyde Port Authority.
General view from South-West.","-","Item Level","23/4/1989",
"585320","B 386 CN","Glasgow, 16 Robertson Street, Clyde Port Authority.
General view from South-West.","-","Item Level","23/4/1989",
"585321","GW 174","Glasgow, 16 Robertson Street, Clyde Port Authority.
General view from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"585322","GW 175","Glasgow, 16 Robertson Street, Clyde Port Authority.
General view from North-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"585323","GW 1384/31","Glasgow, 16 Robertson Street, Clyde Port Authority.
Detail from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"585324","GW 1385/32","Glasgow, 16 Robertson Street, Clyde Port Authority.
Detail from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"585325","B 55082 PO","Glasgow, 16 Robertson Street, Clyde Port Authority.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"585326","GW 4551 CS","Glasgow, 16 Robertson Street, Clyde Port Authority.
General view.","-","Item Level","1980",
"585830","G 812371 S","Glasgow, 16 Robertson Street.
General view from South-West.","-","Item Level","c. 1960",
"655045","MS 1074/26","Glasgow, 16 Robertson Street, Clyde Navigation Trust
Item One: Arrol memo, dated 29 June 1961, re-photographs for the damaged no.1 Caisson, and the Clyde Navigation Trust.
Item Two: Letter, dated 8 July 1961, from Engineers Office of Clyde Navigation Trust, re-photographs showing damage to Caisson for No.1 Graving Dock.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","29/6/1961",
"696454","BL 20414/1","Interior - view of Trust Hall (Clyde Navigation Trust)","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"696456","BL 20414/2","Interior - view of Trust Hall (Clyde Navigation Trust)","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"696457","BL 20414/3","Interior - detail of carved wooden panelling in Trust Hall (Clyde Navigation Trust)","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"696458","BL 20415/1","Interior - view of corridor (Clyde Navigation Trust)","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"696459","BL 20415/2","Interior - view of office/meeting room (Clyde Navigation Trust)","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"696467","B 64638","Interior -view of Trust Hall (Clyde Navigation Trust)","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"696468","B 64639","Interior -view of Trust Hall (Clyde Navigation Trust)","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"696470","B 64640","Interior - detail of carved wooden panelling in Trust Hall (Clyde Navigation Trust)","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"696471","B 64641","Interior - view of corridor (Clyde Navigation Trust)","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"696472","B 64642","Interior -view of office/meeting room (Clyde Navigation Trust)","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"696473","SC 696473","Interior - view of Trust Hall (Clyde Navigation Trust)
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"696474","SC 696474","Interior - view of Trust Hall (Clyde Navigation Trust)
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"696475","SC 696475","Interior - detail of carved wooden panelling in Trust Hall (Clyde Navigation Trust)
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"696477","SC 696477","Interior - view of corridor (Clyde Navigation Trust)
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"696478","SC 696478","Interior - view of office/meeting room (Clyde Navigation Trust)
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"710214","SC 710214","View from SSE showing SSW front of numbers 70-74 Broomielaw with part of number 16 Robertson Street on left and part of numbers 66-68 Broomielaw on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"843819","SC 843819","Glasgow, 16 Robertson Street, Clyde Port Authority.
General view from South-West.","-","Item Level","23/4/1989",
"1141029","SC 1141029","View from SW.","Survey of Private Collections","Item Level","-",
"1210540","E 43220/24A","Street front.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1960",
"1210541","E 43239/20A","Corner view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1960",
"1210542","E 43220/25A","Entrance detail.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1960",
"1259307","SC 1259307","Glasgow, general view, showing Central Station, George the Fifth Bridge and Glasgow Bridge.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1928",
"1368559","SC 1368559","Corner view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1960",
"1486637","DP 219977","Oblique aerial view of the Clyde Port Authority Building, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486638","DP 219978","Oblique aerial view of the Clyde Port Authority Building, looking E.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486639","DP 219979","Oblique aerial view of the Clyde Port Authority Building, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"2600563","SC 2600563","Glasgow, 16 Robertson Street, Clyde Port Authority.
General view from South.","-","Item Level","2/1987",
"2600571","SC 2600571","Glasgow, 16 Robertson Street, Clyde Port Authority.
General view from South-West.","-","Item Level","23/4/1989",
