"Canmore-download-Fri, 07 Jun 2024 08:22:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2238345","551 2154","Copies of photographs of Holy Trinity Church, South Street, St Andrews, Scotland","Copies of photographs of Holy Trinity Church, South Street, St Andrews, Scotland","Collection Level","1890",
"2245810","551 2195","Three notebooks compiled by Henry Dryden showing sites in Orkney, Mull and mainland Scotland.","Three notebooks compiled by Henry Dryden showing sites in Orkney, Mull and mainland Scotland.","Collection Level","1845",
"1506492","551 359/468","Cartoons of stained glass memorial windows, Holy Trinity Church, St Andrews.","General Collection","Group Level","1919",
"1509354","551 1/4/7/16/24","The Parish Church of the Holy Trinity, South Street, St Andrews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","21/5/2008",
"1512400","551 1/4/7/16/108","The Parish Church of the Holy Trinity, South Street, St Andrews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2008",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"437818","SK FER/3","W FERGUSON SKETCHBOOK: 3
St Andrews Cathedral, St Rule's Church - 12 sketches
St Andrews, North Street, St Salvator's College Church - 3 sketches
St Andrews, South Street, Blackfriar's Chapel - 6 sketches
St Andrews, South Street, Holy Trinity Church - 17 sketches
St Andrews, South Street, St Leonard's Chapel - 5 sketches","William Lee Ferguson","Batch Level","c. 1901",
"437822","SK FER/4","W FERGUSON SKETCHBOOK: 4
St Andrews Cathedral, St Rule's Church - 1 sketch
St Andrews, Kirk Hill, St Mary's Church - 2 pages
St Andrews, North Street, St Salvator's College Church - 11 sketches
St Andrews, South Street, Blackfriar's Chapel - pencil sketches
St Andrews, South Street, Holy Trinity Church - 2 sketches
St Andrews, The Pend - 2 sketches","William Lee Ferguson","Batch Level","c. 1901",
"675555","LOR S/23/1","Playfair Memorial.
Details including details of stained glass window.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1905",
"676379","LOR S/28/1","Design for table. Details of decorative carving.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1920",
"714568","SMO S/10/1","Religious art, design elements and devices (symbols).
Design details for decorative carving showing flaming heart motif.  Design detail showing angel supporting shield (coat of arms) with Holy Spirit (as dove) motif surmounted by crown.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1950",
"1312635","SK 21/4","Robert Lorimer Sketchbook 4","Sir Robert Stodart Lorimer","Batch Level","6/1887",
"1466485","551 249/192/557","Drawings of masons' marks in churches, abbeys and castles in Scotland","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","c. 1857",
"99790","A 83927 PO","Newscutting St Andrews Citizen 22.10.82","-","Item Level","-",
"99791","A 83928 PO","Newscutting St Andrews Citizen 22.10.82","-","Item Level","-",
"99792","B 90347 NC","Newscutting from 'Dundee Courier' 14 October 1993 regarding analysis and publishing of excavation results","General Collection","Item Level","1993",
"229447","F 5704 PO","Historic photograph.
General view from W.","-","Item Level","c. 1880",
"241204","F 4544","General view","Copies of records from St Andrews Preservation Trust, St Andrews, Fife, Scotland","Item Level","c. 1900",
"241209","F 4546","General view from South Street taken before restoration","Copies of records from St Andrews Preservation Trust, St Andrews, Fife, Scotland","Item Level","c. 1907",
"241210","F 4549","General view from south taken before restoration","Copies of records from St Andrews Preservation Trust, St Andrews, Fife, Scotland","Item Level","c. 1907",
"241214","F 4665","Interior with gallery, before restoration","-","Item Level","c. 1907",
"241216","F 4666","Interior with gallery, before restoration","-","Item Level","c. 1907",
"241219","F 4667","Interior, view of pulpit, before restoration","-","Item Level","c. 1907",
"241222","F 4668","Photograph of arches and nave during reconstruction","-","Item Level","c. 1907",
"241234","F 4669","Photograph of Ten Commandments written on wall at back of gallery surrounded by 
archways painted in wall. 1798-1800. Taken by J Fairweather during reconstruction.","-","Item Level","c. 1907",
"241239","F 4670","Interior - gallery, prior to restoration.","-","Item Level","c. 1907",
"241242","F 4671","Interior - gallery, prior to restoration.","-","Item Level","c. 1907",
"241246","F 4672","Interior - nave, photograph taken during reconstruction by Fairweather, St Andrews","-","Item Level","c. 1907",
"241249","F 4673","Interior - general view showing gallery added 1798-1800. Photograph taken prior to
restoration","-","Item Level","c. 1907",
"241251","F 5011 PO","Historic photograph, Archbishop Sharpe's Monument, detail of frieze","-","Item Level","-",
"241252","C 34437 P","Photograph of drawing showing North and West Elevations of Holy Trinity Church. Copied from 'Pre-Reformation Churches in Fife and the Lothians' Vol I.","-","Item Level","6/1886",
"241253","C 34440 P","Photograph of drawing showing Plans: Upper Stage, Parapet, Tower, Nave (part), North Aisle (part), Ground. 
Copied from 'Pre-Reformation Churches in Fife and the Lothians' Vol I","-","Item Level","6/1886",
"241254","B 42206","View of interior of Holy Trinity Church - close view of two oak stalls in South Transept.
","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"241257","F 513","Archbishop Sharpe Monumnet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"241260","B 95920 PO","View of Holy Trinity Church Clock Tower.","Photographs by Dr James Younger MacDonald, Lecturer in Chemistry, St Andrews, Fife, Scotland","Item Level","c. 1940",
"241262","B 95921 PO","View of Holy Trinity Church from South West of Clock Tower.","Photographs by Dr James Younger MacDonald, Lecturer in Chemistry, St Andrews, Fife, Scotland","Item Level","c. 1940",
"241266","B 95922 PO","General view of Holy Trinity Church.","J Gillespie","Item Level","1900",
"241268","B 95838 PC","Postcard.
Interior view of nave.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"241276","B 95839 PC","Postcard.
Interior view of altar.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"241279","B 9584I PO","View of Holy Trinity Church from East.","-","Item Level","c. 1940",
"241287","B 95842 PC","Postcard.
Interior view of the nave.","General Collection","Item Level","c. 1920",
"241296","FID 447/1","Photographic copy of Stained Glass Cartoon 12 3/4" x 4 1/4" entitled 'St Andrews Ch'
Scotland'. Pen & watercolour.","Survey of a Private Collection: A collection of drawings in possession of Miss Barker","Item Level","1903",
"241298","FID 230/1","Monument to Archbishop Sharpe
Alexander Archer. 1839","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1839",
"241313","B 41436",""The Monument of Archbishop Sharp in Trinity Church St Andrews"","-","Item Level","-",
"245128","MS 28/463/7/56","page 56	Pencil sketch; general view, Holy Trinity Church, St Andrews
Ross Sketch Book No 463/7","-","Item Level","-",
"359867","D 97108 CS","Watching brief slide : rear of Holy Trinity Church - view to open pipe trench, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"359868","D 97109 CS","Watching brief slide : rear of Holy Trinity Church with pipe trench, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"359869","D 97110 CS","Watching brief slide : rear of Holy Trinity Church with pipe trench, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"362644","MS 991/111/1","Watching brief archive : site records inventory.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"362645","MS 991/111/2","Watching brief archive : site archive record.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"362646","MS 991/111/3","Watching brief archive : context sheets.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"362648","MS 991/111/4","Watching brief archive : report of meeting of Department of Economic Development and Planning.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"362649","MS 991/111/5","Watching brief archive : photographic record sheet.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"362712","MS 991/121/1","Excavation archive : site records inventory.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"362713","MS 991/121/2","Excavation archive : site archive record.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"362714","MS 991/121/3","Excavation archive : Discovery and Excavation entry.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"362715","MS 991/121/4","Excavation archive : trial excavation report.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"362717","MS 991/121/5","Excavation archive : correspondence.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364398","DC 40230","Excavation drawing : plan of trial trench showing burials","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364694","MS 991/0","SUAT Monitoring Projects drawings list.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1998",
"460718","SC 460718","Holy Trinity Church, South Street, St Andrews
Scanned image only.
","-","Item Level","-",
"598088","LGM 1930/34/1","St Andrews, South Street, Holy Trinity Church.
Interior perspective presentation drawing showing memorial niche and panelling at chancel.
Title: 'Holy Trinity Church St Andrews'.
Insc: 'Leslie Grahame - Thomson R.S.A. F.R.I.B.A. Architect 6 Ainslie Place Edinburgh 3.'","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","c. 1948",
"628843","E 1237 CN","St Andrews, South Street, Holy Trinity Church.
Photographic copy of interior perspective presentation drawing showing memorial niche and panelling at chancel.
Title: 'Holy Trinity Church St Andrews'.
Insc: 'Leslie Grahame - Thomson R.S.A. F.R.I.B.A. Architect 6 Ainslie Place Edinburgh 3.'","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","c. 1948",
"628844","E 1236","St Andrews, South Street, Holy Trinity Church.
Photographic copy of interior perspective presentation drawing showing memorial niche and panelling at chancel.
Title: 'Holy Trinity Church St Andrews'.
Insc: 'Leslie Grahame - Thomson R.S.A. F.R.I.B.A. Architect 6 Ainslie Place Edinburgh 3.'","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","c. 1948",
"682840","MS 28/194","A collection of masons' marks from: Anstruther Parish Church, Arbroath Abbey, Arbuthnott Parish Church, Affleck Castle, Cawdor Castle, Crail Parish Church, Culquhonnie Castle, Dryburgh Abbey, Duffus Castle, St Mary's Tower, Dundee, Dunfermline Abbey, Edzell Castle, Elgin Cathedral, Fowlis Easter Parish Church, Huntly Castle, Inverquharity Castle, Inverqueich Castle, Jedburgh Abbey, Kinloss Abbey, Kinnaird Castle, Leuchars Parish Church, Mar's Wark, Stirling, Melrose Abbey, Pluscarden Abbey, Spynie Castle, St Andrews Parish Church, and Vayne Castle.
(29 loose sheets).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
"704133","LOR S/23/2/1","Photographic view of memorial panel for William Playfair.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1905",
"704135","LOR S/23/2/2","Photographic view of memorial panel for William Playfair.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1905",
"704136","LOR S/23/2/3","Photographic view of memorial panel for William Playfair.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1905",
"723835","SMO S/10/2/1","Furnishings, stuctural components, religious art, design elements.
Photographic view of panelling and stained glass windows showing decorative motifs including angels praying.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"723836","SMO S/10/2/2","Furnishings, stuctural components, religious art, design elements.
Photographic view of panelling and stained glass windows showing decorative motifs including angels praying.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"726651","SMO S/10/3","Furnishings.
Press cutting showing photographic view of oak screen gifted by Dr James Younger.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","1952",
"758901","SC 758901","Interior perspective presentation drawing of the Parish Church Of The Holy Trinity showing memorial niche and panelling at chancel.
Insc: 'Leslie Grahame - Thomson R.S.A. F.R.I.B.A. Architect 6 Ainslie Place Edinburgh 3.'
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","c. 1948",
"794337","SC 794337","View from SSW showing WSW front of church with WSW and SSE fronts of tower","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"909873","B 95840 PC","Postcard.
Interior view of the Sharp Monument.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1016765","D 36249 CN","Oblique aerial view centred on the church, taken from the W.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016766","D 36250 CN","Oblique aerial view centred on the church, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016767","D 36251 CN","Oblique aerial view centred on the church, taken from the W.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016768","D 36252 CN","Oblique aerial view centred on the church, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1041512","DP 016498","General oblique aerial view of the town centred on the churches and colleges, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041518","DP 016504","General oblique aerial view of the town centred on the churches, colleges, libraries and town-hall, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041519","DP 016505","General oblique aerial view of the town centred on the churches, colleges, libraries and town-hall, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041520","DP 016506","General oblique aerial view of the town centred on the churches, colleges, libraries and town-hall, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041521","DP 016507","General oblique aerial view of the town centred on the churches, colleges, libraries and town-hall, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041523","DP 016509","Oblique aerial view centred on the colleges, museum, libraries, church and town hall, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041524","DP 016510","Oblique aerial view centred on the colleges, museum, libraries, church and town hall, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041525","DP 016511","Oblique aerial view centred on the colleges, museum, libraries, church and town hall, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041526","DP 016512","Oblique aerial view centred on the colleges, museum, libraries, church and town hall, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041544","DP 016530","General oblique aerial view of the town centred on the churches and colleges, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1108102","SC 1108102","Archbishop Sharp Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1112812","E 70946 CN","Interior. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2008",
"1112813","E 70947 CN","Interior. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2008",
"1112814","E 70948 CN","Interior. View of choir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2008",
"1112815","E 70949 CN","Interior. View of memorial aisle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2008",
"1112816","E 70950 CN","Interior. View of Sharp Aisle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2008",
"1112817","E 70951 CN","Interior. View of Bishop Sharpe monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2008",
"1112818","E 70952 CN","Interior. View of vestry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2008",
"1112819","E 70953 CN","Interior. View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2008",
"1113106","SC 1113106","Interior. View from W","-","Item Level","21/5/2008",
"1113109","SC 1113109","Interior from E of The Parish Church Of The Holy Trinity, St Andrews. 
","-","Item Level","21/5/2008",
"1113110","SC 1113110","Interior. View of choir","-","Item Level","21/5/2008",
"1113111","SC 1113111","Interior. View of memorial aisle","-","Item Level","21/5/2008",
"1113113","SC 1113113","Interior. View of Sharp Aisle","-","Item Level","21/5/2008",
"1113117","SC 1113117","Interior. View of Bishop Sharpe monument","-","Item Level","21/5/2008",
"1113118","SC 1113118","Interior. View of vestry","-","Item Level","21/5/2008",
"1113119","SC 1113119","Interior. View from SSW","-","Item Level","21/5/2008",
"1113207","DP 042300","Interior. Detail of main W door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113208","DP 042301","Stained glass East window, 'Te Deum' by Douglas Strachan 1910, in the Parish Church Of The Holy Trinity, St Andrews.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113209","DP 042302","Interior. Detail of stained glass East window Te Deum by Douglas Strachan 1910","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113210","DP 042303","Detail of stained glass East window, 'Te Deum' by Douglas Strachan 1910, in the Parish Church Of The Holy Trinity, St Andrews.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113211","DP 042304","Interior. Detail of stained glass East window Te Deum by Douglas Strachan 1910","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113212","DP 042305","Interior. Detail of stained glass East window Te Deum by Douglas Strachan 1910","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113213","DP 042306","Interior. Detail of stained glass East window Te Deum by Douglas Strachan 1910","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113214","DP 042307","Interior. Detail of stained glass East window Te Deum by Douglas Strachan 1910","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113215","DP 042308","Interior. View of stained glass West window Women in the Bible by Douglas Strachan 1914","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113216","DP 042309","Interior. Detail of stained glass West window Women in the Bible by Douglas Strachan 1914","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113217","DP 042310","Interior. Detail of stained glass West window Women in the Bible by Douglas Strachan 1914","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113218","DP 042311","Detail of stained glass West window, 'Women in the Bible' by Douglas Strachan 1914, in the Parish Church Of The Holy Trinity, St Andrews.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113219","DP 042312","Interior. North Aisle West View of stained glass windowChrist as A child by Douglas Strachan 1912","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113220","DP 042313","Interior. South Aisle  West window View of stained glass window Suffer the little Children by James Powell & Sons c.1912","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113221","DP 042314","Interior. North Aisle View of stained glass window Joshua and Gideon by Douglas Strachan c.1920","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113222","DP 042315","Interior. North Aisle View of stained glass window David c.1925 and Hezekiah and Josiah c.1950 all  by Douglas Strachan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113223","DP 042316","Interior. South Aisle window View of stained glass window Christ's Mission by James Powell & Sons c.1912","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113224","DP 042317","Interior. North Aisle View of stained glass window The Minor Prophets by Douglas Strachan c.1920","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113225","DP 042318","Interior. North Aisle View of stained glass window Abraham and Melchisedek by Douglas Strachan after 1922","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113226","DP 042319","Interior. North Aisle East window View of stained glass window Our Lord and SS Luke and Andrew by A Ballantine & Son c.1910","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113227","DP 042320","Interior. South Aisle East window View of stained glass window The Miracles of Christ by Douglas Strachan 1910","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113228","DP 042321","Interior.  North Aisle Detail of stained glass Abraham and Melchisedek by Douglas Strachan after 1922","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113229","DP 042322","Interior.  South Aisle East window Detail of stained glassOur Lord and SS Luke and Andrew by A Ballantine & Son c.1910","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113230","DP 042323","Interior. North Aisle Detail of stained glass  The Minor Prophets by Douglas Strachan c.1920","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113231","DP 042324","Interior. Hunter Aisle Detail of stained glass by Louis Davis 1911","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113232","DP 042325","Interior. Hunter Aisle War Memorial shrine View of stained glass window Fight the Good Fight by William Wilson 1950","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113233","DP 042326","Interior. View of stained glass window by Douglas Strachan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113234","DP 042327","Interior. Hunter Aisle East window View of stained glass window Scenes from the Life of Christ by Louis Davis 1911","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113235","DP 042328","Interior. Hunter Aisle Detail of stained glass window Scenes from the Life of Christ by Louis Davis 1911","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113236","DP 042329","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113237","DP 042330","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113238","DP 042331","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113239","DP 042332","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113240","DP 042333","Detail of W entrance of the Parish Church Of The Holy Trinity, St Andrews.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113241","DP 042334","Detail of SW entrance including gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113242","DP 042335","Detail of S entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113243","DP 042336","Detail of SE entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113244","DP 042337","View from ESE showing East end and Hunter Aisle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113245","DP 042338","View of E elevation from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113246","DP 042339","Interior. Detail of carillon of bells keyboard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113247","DP 042340","Interior. Detail of carillon of bells keyboard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113248","DP 042341","Interior. Detail of carillon bells","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113249","DP 042342","Interior. View of Knox Porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113250","DP 042343","Knox Porch, detail of vault in the Parish Church Of The Holy Trinity, St Andrews.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113251","DP 042344","Interior. Knox Porch detail of arcading and inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113252","DP 042345","Interior. View of Session House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113253","DP 042346","Interior, Session House View of stained glass window Daniel and St Paul Douglas Strachan c.1925","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113254","DP 042347","Interior. Session House, detail of carved corbel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113255","DP 042348","Interior.Hunter Aisle Detail of stained glass window Scenes from the Life of Christ by Louis Davis 1911","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113256","DP 042349","Interior. Hunter Aisle Detail of stained glass window Scenes from the Life of Christ by Louis Davis 1911","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113257","DP 042350","Interior. Hunter Aisle Detail of stained glass window Scenes from the Life of Christ by Louis Davis 1911","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113258","DP 042351","Interior. South Transept View of stained glass window The Ressurection and Ascension by Reginald Hallward 1910.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113259","DP 042352","Interior.South Transept West wall View of stained glass window The Good Shepherd by Herbert Hendrie  c.1930","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113260","DP 042353","Interior. South Transept West wall View of stained glass window St Margaret by Sax Shaw 1968","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
"1113261","DP 042354","Interior. South Transept West wall View of stained glass window St Thomas by Sax Shaw 1968","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2008",
