"Canmore-download-Fri, 19 Apr 2024 09:11:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1089691","MS 36/9","Journal of A O Curle (RCAHMS). Sutherland I.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","15/5/1909",
"26209","MS 584/1","Report - a field survey in the Loch Remsdale area, Caithness  District, June 1975","-","Item Level","-",
"26210","MS 584/2","Record sheets and appendix from survey by R B Gourlay","-","Item Level","1975",
"26211","DC 11201","Plans, dyeline, 1:100 Loch Rimsdale Survey","-","Item Level","1975",
"26242","B 81406 CS","Slide : view of hut circles and cairns.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"1403827","MS 36/4","Field notebook of A O Curle (RCAHMS). Titled 'Sutherland no. I'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1909",
"2348921","SC 2348921","Truderscaig, NC73SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2348922","SC 2348922","Truderscaig, NC73SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2348923","SC 2348923","Truderscaig, NC73SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2348924","SC 2348924","Truderscaig, NC73SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
