"Canmore-download-Wed, 24 Apr 2024 05:25:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"977980","DP 005090","View from W","RCAHMS digital photography","Item Level","30/8/2005",
"977981","DP 005091","View from W","RCAHMS digital photography","Item Level","30/8/2005",
"977982","DP 005092","View from WSW","RCAHMS digital photography","Item Level","30/8/2005",
"1649030","SC 1649030","View from West.","List C Survey","Item Level","1975",
"1649031","SC 1649031","View from North-West.","List C Survey","Item Level","1975",
"1649032","SC 1649032","View from North-West.","List C Survey","Item Level","1975",
"2433632","SC 2433632","Newtown Of Covington, Covington Road, NS93NE 37, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2528929","SC 2528929","View of cottage from West.","-","Item Level","17/11/1987",
"2528930","SC 2528930","View of cottage from West.","-","Item Level","17/11/1987",
"2528931","SC 2528931","View of cottage from West.","-","Item Level","17/11/1987",
"2529910","SC 2529910","View from South-West.","-","Item Level","17/3/1992",
"2529911","SC 2529911","View from South-West.","-","Item Level","17/3/1992",
"2529912","SC 2529912","View from North.","-","Item Level","17/3/1992",
"2529913","SC 2529913","View from South.","-","Item Level","17/3/1992",
"2529914","SC 2529914","Detail of roof structure (with thatch removed).","-","Item Level","17/3/1992",
"2529915","SC 2529915","View from South-East.","-","Item Level","17/3/1992",
"2529916","SC 2529916","View showing original thatch revealed under removed cast-iron sheet.","-","Item Level","17/3/1992",
"2529917","SC 2529917","View of thatch being removed to rear of cottage.","-","Item Level","17/3/1992",
"2529918","SC 2529918","View of exposed roof structure after removal of thatch.","-","Item Level","17/3/1992",
"2529919","SC 2529919","Detail of exposed roof structure after removal of thatch.","-","Item Level","17/3/1992",
"2529920","SC 2529920","View of exposed roof structure after removal of thatch.","-","Item Level","17/3/1992",
"2529921","SC 2529921","Interior.
View of roof space from South-West.","-","Item Level","17/3/1992",
"2529922","SC 2529922","Interior.
View of roof space from North-West.","-","Item Level","17/3/1992",
"2586670","SC 2586670","View of cottage from West.","-","Item Level","17/11/1987",
"2586671","SC 2586671","View of cottage from West.","-","Item Level","17/11/1987",
"2586672","SC 2586672","View of cottages from North-West.","-","Item Level","17/11/1987",
"2586673","SC 2586673","View of cottages from North-West.","-","Item Level","17/11/1987",
"2586674","SC 2586674","View of cottages from North.","-","Item Level","17/11/1987",
"2586675","SC 2586675","View of cottages from South-West.","-","Item Level","17/11/1987",
