"Canmore-download-Mon, 08 Jul 2024 00:30:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"591626","SC 591626","Glasgow, 185-245 Pollokshaws Road, St Andrew' s Works
View from WSW showing NW front and part of SW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/10/1966",
"610607","SC 610607","Glasgow, 197-199 Pollokshaws Road, St Andrew's Printing Works
View of office building, from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"610608","SC 610608","Glasgow, 197-199 Pollokshaws Road, St Andrew's Printing Works
View from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"1045457","SC 1045457","General view.","-","Item Level","c. 1992",
"2544594","SC 2544594","General view from WSW of SW end of works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"2544595","SC 2544595","General view from WSW of SW end of works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"2544596","SC 2544596","View from W of SW end of NW (main) facade of works, showing red sandstone end bays, SW end of main arcaded red-facing-brick portion of works.  This part of the works is currently occupied by electrical distribution switchgear operated by Scottish Power.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"2544597","SC 2544597","View from W of SW end of NW (main) facade of works, showing red sandstone end bays, SW end of main arcaded red-facing-brick portion of works.  This part of the works is currently occupied by electrical distribution switchgear operated by Scottish Power.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"2544598","SC 2544598","View from NW of central pedimented portion of works, showing three arcaded red-facing-brick bays and ornate red sandstone pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"2544599","SC 2544599","View from NW of central pedimented portion of works, showing three arcaded red-facing-brick bays and ornate red sandstone pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"2544600","SC 2544600","View from W of NE end of SW (main) facade of works, showing red-facing-brick arcaded bays, and to left, the red sandstone office building.  This part of the works is currently occupied by Glasgow City Council's Printing Works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"2544601","SC 2544601","View from W of NE end of SW (main) facade of works, showing red-facing-brick arcaded bays, and to left, the red sandstone office building.  This part of the works is currently occupied by Glasgow City Council's Printing Works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
"2544602","SC 2544602","General view from N of NE end of works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1996",
