"Canmore-download-Sat, 08 Jun 2024 06:30:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"649651","DC 12199","Survey map of coast (including sections at Rattray Head, Keith Inch and Buchan Ness).","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1822",
"649675","DC 8466","Drawing showing plan of site for Buchan Ness Lighthouse, Boddam.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1826",
"649683","DC 8467","Drawing showing plan of site and adjacent land for Buchan Ness Lighthouse, Boddam.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"649686","DC 8468","Drawing showing site plans and section along pipe track for Buchan Ness Lighthouse, Boddam. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","19/6/1902",
"649691","DC 8469","Drawing showing ground floor plan for Buchan Ness Lighthouse, Boddam.  ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"649693","DC 8470","Drawing showing plan, section and elevation of barn and byres for Buchan Ness Lighthouse, Boddam.   ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1826",
"649695","DC 8471","Drawing showing plans and sections of dry store and dwelling houses for Buchan Ness Lighthouse, Boddam.  ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1/1879",
"649698","DC 8472","Drawing showing sectional elevation for Buchan Ness Lighthouse, Boddam.  ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"649701","DC 8473","Drawing showing plan and long section of building for Buchan Ness Lighthouse, Boddam.  ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","19/6/1902",
"649702","DC 8474","Drawing showing elevations, roof plan and cross-section for Buchan Ness Lighthouse, Boddam.  ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","19/6/1902",
"649704","DC 8475","Drawing showing details for Buchan Ness Lighthouse, Boddam. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","19/6/1902",
"649705","DC 8476","Drawing showing plans and vertical section of masking screens for Buchan Ness Lighthouse, Boddam.  ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1860",
"649706","DC 8477","Drawing showing details for Buchan Ness Lighthouse, Boddam.  ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/7/1860",
"649710","DC 8478","Drawing of ground plan and vertical section showing run of 6'' air main to horn for Buchan Ness Lighthouse, Boddam.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"1160371","DC 12199 (D)","Survey map of coast (including sections at Rattray Head, Keith Inch and Buchan Ness).","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1822",
