"Canmore-download-Sat, 20 Apr 2024 14:08:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"360907","A 57228","View from South East.","-","Item Level","1982",
"367413","A 57226 P","Photographic copy of drawing showing plan and section of Girder and Isometric Details.","-","Item Level","9/5/1982",
"367416","A 57225 P","Photographic copy of drawing showing plan, elevation, section and jointing layout.","-","Item Level","9/5/1982",
"455127","A 37691 PO","View from riverbank.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"458759","A 57227","View from South East.","-","Item Level","1982",
"669051","A 76816","General view of East abutment on downstream side.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/4/1980",
"669057","A 76817","General view of downstream side of bridge, looking West.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/4/1980",
"669060","A 76818","General view along bridge, looking West.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/4/1980",
"669070","A 76819","Detail of inward face of plate girder bridge, 1857-1858.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","27/3/1980",
"669073","A 76820","Detail of East abutment looking East on the downstream side.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","27/3/1980",
"669101","A 76821","Detail of inward side of downstream side of girder.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","27/3/1980",
"669107","A 76822","General view looking South-West along bridge.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","27/3/1980",
"669134","A 76823","General view of downstream side of East abutment.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","27/3/1980",
"669137","A 76824","General view looking West under the bridge.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","27/3/1980",
"669151","A 76825","Detail of rollers and cast-iron pads on East abutment on the downstream side.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","27/3/1980",
"669154","A 76826","Detail of East abutment.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","27/3/1980",
"688415","E 16090","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2001",
"688416","E 16091 CN","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2001",
"688417","E 16092","View looking along deck of bridge from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2001",
"688418","E 16093 CN","View looking along deck of bridge from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2001",
"688419","E 16094","Detail of manufacturers name plate (R. Brotherhood, Chippenham, Wilts. 1856)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2001",
"688420","E 16095 CN","Detail of manufacturers name plate (R. Brotherhood, Chippenham, Wilts. 1856)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2001",
