"Canmore-download-Wed, 24 Apr 2024 02:03:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"246875","F 594","View of the sea wall and Castle Street, Anstruther Easter, from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"246876","F 595","View of 1 Castle Street, Anstruther Easter, from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"246878","F 641","View of 1-6 Castle Street and the sea wall, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"246879","F 3107","View from south of 1 - 6 Castle Street, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1941",
"246880","B 96023 PO","View from south west of 1 - 6 Castle Street","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1937",
"246889","F 642","View of 1 and 2 Castle Street, Anstruther Easter, from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"246901","NBR 263/C/6/19","View from south of 1-6 Castle Street, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"246915","NBR 263/C/6/20","View from south of 1-3 Castle Street, 34 Rodger Street and Shore Street, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"1572755","SC 1572755","View of the sea wall and Castle Street, Anstruther Easter, from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1572756","SC 1572756","View of 1 Castle Street, Anstruther Easter, from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1575696","SC 1575696","View of 1-6 Castle Street and the sea wall, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1575962","SC 1575962","View of 1 and 2 Castle Street, Anstruther Easter, from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"2539510","SC 2539510","View from south of 1-6 Castle Street, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"2539511","SC 2539511","View from south of 1-3 Castle Street, 34 Rodger Street and Shore Street, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
