"Canmore-download-Thu, 06 Jun 2024 16:20:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"355254","ED 9690","Photograph showing two further photographs, with text, for book compiled by founder of St Saviour's Child Garden: 'The Life History of a Slum Child.'  Two street scenes, one showing Bakehouse Close.","-","Item Level","c. 1900",
"355255","ED 9691","Photograph showing two further photographs, with text, for book compiled by founder of St Saviour's Child Garden: 'The Life History of a Slum Child.'  One view of Free Kindergarten, one of St Saviour's Child Garden.","-","Item Level","c. 1900",
"378796","ED 9683","Photograph showing two further photographs, with text, for book compiled by founder of St Saviour's Child Garden: 'The Life History of a Slum Child.'  One interior view and one street scene.","-","Item Level","c. 1890",
"378799","ED 9684","Photograph showing two further photographs, with text, for book compiled by founder of St Saviour's Child Garden: 'The Life History of a Slum Child.'  Two street scenes.","-","Item Level","c. 1900",
"378800","ED 9685","Photograph showing two further photographs, with text, for book compiled by founder of St Saviour's Child Garden: 'The Life History of a Slum Child.'  Two street scenes, one showing Rae's Close.","-","Item Level","c. 1900",
"378804","ED 9686","Photograph showing two further photographs, with text, for book compiled by founder of St Saviour's Child Garden: 'The Life History of a Slum Child.'  Two street scenes.","-","Item Level","c. 1900",
"378806","ED 9687","Photograph showing two further photographs, with text, for book compiled by founder of St Saviour's Child Garden: 'The Life History of a Slum Child.'  Two street scenes, one showing Canongate Church and Burgh Cross.","-","Item Level","c. 1900",
"378807","ED 9688","Photograph showing two further photographs, with text, for book compiled by founder of St Saviour's Child Garden: 'The Life History of a Slum Child.'  Two street scenes.","-","Item Level","c. 1900",
"378808","C 22340","Photograph, one of two with text shown within one photograph, for book compiled by founder of St Saviour's Child Garden: 'The Life History of a Slum Child.'  Two street scenes.","-","Item Level","c. 1900",
"378811","ED 9689","Photograph showing two further photographs, with text, for book compiled by founder of St Saviour's Child Garden: 'The Life History of a Slum Child.'  Two street scenes, one showing Rae's Close.","-","Item Level","c. 1900",
"378836","ED 9692","Photograph showing two further photographs, with text, for book compiled by founder of St Saviour's Child Garden: 'The Life History of a Slum Child.'  Two scenes in St Saviour's Child Garden.","-","Item Level","c. 1900",
"378838","ED 9693","Photograph with text, for book compiled by founder of St Saviour's Child Garden: 'The Life History of a Slum Child.'  One interior view of Free Kindergarten.","-","Item Level","c. 1900",
"727529","G 83834 S","Copy slide of photograph showing two further photographs, with text, for book compiled by founder of St Saviour's Child Garden: 'The Life History of a Slum Child.'  One interior view and one street scene.","-","Item Level","c. 1890",
"955112","SC 955112","Photograph with text, for book compiled by founder of St Saviour's Child Garden: 'The Life History of a Slum Child.'  One interior view of Free Kindergarten.","-","Item Level","c. 1900",
"958634","SC 958634","Scanned image of photograph showing two further photographs, with text, for book compiled by founder of St Saviour's Child Garden: 'The Life History of a Slum Child.'  One interior view and one street scene.","-","Item Level","c. 1890",
