"Canmore-download-Tue, 21 May 2024 00:39:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"982223","C 39802 CN","Views of Abbey.
Frame 2: General view of S transept and Sacristy. 
Frame 3: General view of S transept and Sacristy.
Frame 4: General view of S transept and Sacristy.
Frame 5: General view of S transept and Sacristy with Abbot's Lodging in background.
","Historic Scotland Archive Project","Batch Level","7/1991",
"982224","C 39803 CN","Views of Abbey.
Frame 6: View of S transept and Sacristy with Priors Chambers above from SE.
Frame 7: Interior. View of S transept.
Frame 8: Interior. View of S transept wall.
Frame 9: View of Sacristy.","Historic Scotland Archive Project","Batch Level","7/1991",
"982457","C 39804 CN","Views of Abbey.
Frame 10: View of S transept and Sacristy from W.
Frame 11: View of doorway to Sacristy from W. 
Frame 12: View of Sacristy from SW.
Frame 13: View of Sacristy from S.","Historic Scotland Archive Project","Batch Level","7/1991",
"982458","C 39805 CN","Views of Abbey.
Frame 14: View of Sacristy from S.
Frame 15: View of Sacristy from S.
Frame 16: View of Sacristy and Priors Chamber from S.
Frame 17: View of Priors chamber from S.","Historic Scotland Archive Project","Batch Level","7/1991",
"982460","C 39806 CN","Views of Abbey.
Frame 18: Detail of floor above Sacristy from N.
Frame 19: View from NW .
Frame 20: View from N of Priors Chamber.
Frame 21: View from SW.","Historic Scotland Archive Project","Batch Level","7/1991",
"982709","C 39807 CN","Views of Abbey.
Frame 22: Detail of floor above Sacristy from S.
Frame 23: Detail of Priors Chamber.
Frame 24: Detail of archway and vaulted ceiling.
Frame 25: Detail of vaulted ceiling.","Historic Scotland Archive Project","Batch Level","7/1991",
"982717","C 39808 CN","Views of Abbey.
Frame 26: Interior. Priors Chamber.
Frame 27: Interior. Priors Chamber.
Frame 28: Detail of archway. 
Frame 29: Detail of wall above S transept.","Historic Scotland Archive Project","Batch Level","7/1991",
"982718","C 39809 CN","Views of Abbey.
Frame 30: Detail above Priors Chamber.
Frame 31: View of floor above Sacristy.
Frame 32: Detail of concrete surface above Priors Chamber.
Frame 33: Detail of floor above Sacristy.","Historic Scotland Archive Project","Batch Level","7/1991",
"982754","C 39810 CN","Views of Abbey.
Frame 34: View from above Priors Chamber from SE.
Frame 35: View from above Priors Chamber from S.
Frame 36: General view of Abbot's Lodging from NE.
Frame 37: General view of cloister walls from E.","Historic Scotland Archive Project","Batch Level","7/1991",
"50732","MO 1731 CN","Oblique aerial view","John Dewar","Item Level","7/1976",
"50733","MO 1733 CN","Oblique aerial view","John Dewar","Item Level","7/1976",
"306167","C 26675","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306168","C 26676","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306169","C 26677","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306170","C 26678","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306171","C 26679","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306172","C 26680","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306626","C 27946 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"306627","C 27947 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"306628","C 27948 CN","Oblique aerial view..","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306629","C 27949 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306630","C 27950 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"439963","D 48594/15 CN","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"439965","D 48595/17 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"439967","D 48596/21 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"439968","D 48597/26 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"439970","D 48598/30 CN","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"439971","D 48599/34 CN","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"439974","D 48600/0 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"439975","D 48601/4 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"439979","D 48602/8 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"439981","D 48603/12 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"439983","D 48604/17 CN","Detail of mural monument.","Stuart Farrell","Item Level","3/1997",
"439984","D 48605/21 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"439988","D 48606/28 CN","Detail of headstone","Stuart Farrell","Item Level","3/1997",
"439989","D 48608/34 CN","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"439991","D 48607/30 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"500571","D 56065","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 3 - South apartment - from south
Frame 4 - South apartment - from south
Frame 5 - South apartment - from north
Frame 6 - North apartment - from south
Frame 7 - North apartment - from south
Frame 8 - North apartment - from south
Frame 9 - North apartment - from south
Frame 10 - North apartment - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"500572","D 56066","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 11 - Steps linking north and south apartments - from north
Frame 12 - Steps linking north and south apartments - from north
Frame 13 - Steps linking north and south apartments - from north
Frame 14 - Steps linking north and south apartments - from north
Frame 15 - Steps leading down from north apartment - from north
Frame 16 - Steps leading down from north apartment - from north
Frame 17 - Steps leading down from north apartment and area to north of them - from north
Frame 18 - Steps leading down from north apartment and area to north of them - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"500574","D 56067","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 19 - Steps leading down from north apartment and area to north of them - from north
Frame 20 - Steps linking north and south apartments - from north
Frame 21 - Steps leading up to north apartment - from south-west
Frame 22 - Steps leading up to north apartment - from south-west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"705284","D 49465 P","Photographic copy of drawing showing elevation and plan of door with details of hood-mould, base and cap of shafts, archivolt moulding.","Stuart Farrell","Item Level","2/12/1884",
"705286","D 49470 P","Photographic copy of drawing showing plan.","General Collection","Item Level","-",
"772726","MO 595","General view. With seated lady and baby.","W P","Item Level","c. 1890",
"772727","MO 594","View from S.","W P","Item Level","c. 1890",
"772731","G 85425 PO","Detail of archway in S wall.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","1944",
"772784","G 85426 PO","Detail of Bishop Reid's Coat of Arms.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","-",
"772786","MO 593","View from S.","W P","Item Level","1890",
"772788","D 48599/35 CN","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"772789","MO 1549","View from SW.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","1944",
"772790","MO 1548","Interior.
View of chapel.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","1944",
"772791","G 85427 PO","Detail of doorway.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","1944",
"772792","G 85428 PO","Detail of pillar at S side of E window.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","1944",
"772793","G 85429 PO","Detail of base of pillar.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","1944",
"772796","G 85433 PO","Detail of remains of pillar bases.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","1944",
"772797","G 85432 PO","Detail of arch in wall.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","1944",
"772798","G 85431 PO","Detail of lavatory in Frater Wall.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","1944",
"772799","G 85430 PO","Detail of E window.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","1944",
"772801","G 85434 PO","View from upper window.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","1944",
"772802","D 48594/16 CN","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"772804","D 48594/22 CN","View of grave slabs.","Stuart Farrell","Item Level","3/1997",
"772805","D 48594/14 CN","View from SW.","Stuart Farrell","Item Level","3/1997",
"772811","D 48595/18 CN","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"772812","D 48595/19 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772814","D 48595/20 CN","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"772821","D 48596/23 CN","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"772823","D 48596/24 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772824","D 48596/25 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772825","D 48597/27 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772826","D 48597/28 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772827","D 48597/29 CN","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"772828","D 48598/31 CN","Detail of double headstone.","Stuart Farrell","Item Level","3/1997",
"772829","D 48598/32 CN","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"772830","D 48598/33 CN","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"772831","D 48599/36 CN","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"772832","D 48599/37 CN","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"772836","D 48600/1 CN","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"772837","D 48600/2 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772838","D 48600/3 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772840","D 48601/5 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772841","D 48601/6 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772842","D 48601/7 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772843","D 48602/9 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772844","D 48602/10 CN","Detail of double headstone.","Stuart Farrell","Item Level","3/1997",
"772845","D 48602/11 CN","Detail of mural monument.","Stuart Farrell","Item Level","3/1997",
"772846","D 48603/13 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772847","D 48603/15 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772848","D 48603/16 CN","Detail of relief monument.","Stuart Farrell","Item Level","3/1997",
"772849","D 48604/18 CN","Detail of graveslab.","Stuart Farrell","Item Level","3/1997",
"772850","D 48604/19 CN","Detail of graveslab.","Stuart Farrell","Item Level","3/1997",
"772851","D 48604/20 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772867","D 48605/24 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772868","D 48605/22 CN","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"772869","D 48605/27 CN","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"772870","D 48606/29 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772871","D 48607/31 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772872","D 48607/32 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772873","D 48607/33 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772874","D 48608/35 CN","Detail of mural gravestone.","Stuart Farrell","Item Level","3/1997",
"772875","D 48608/36 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772876","D 48608/37 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"772877","MO 1652","Copy of historic photograph showing view from S.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"772878","MO 2468","Detail of gravestone to Robert Bary (1682).","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"772883","MO 396","General view.","Scottish Development Department","Item Level","9/1964",
"772895","A 48480","General view of graveyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"772896","A 48481","General view of graveyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"772897","A 48482","General view of graveyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"772898","A 48483","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"772941","G 85438 PO","View from W.","Mrs D Will","Item Level","1961",
"772943","G 85439 PO","View from S.","Mrs D Will","Item Level","1961",
"772949","G 85449 PO","General view from N.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","1944",
"772956","G 85450 PO","General view from NW.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","1944",
"772957","G 85445 PO","Detail of two doorways.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","1944",
"772990","C 48787","View of Dunbar Lair.","Mrs D Will","Item Level","1961",
"772991","C 48786","View of Dunbar Lair.","Mrs D Will","Item Level","1961",
"773156","G 85442 PO","General view.","Mrs D Will","Item Level","1961",
"773157","G 85460 PO","General view.","Mrs D Will","Item Level","1961",
"773164","MO 1551","View from S.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","1944",
"773216","MO 1652 S","Historic photographic view from S.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"773218","A 39195","View from upper window.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","1944",
"773222","A 39196","Detail of Bishop Reids Coat of Arms.","A collection of photographs of buildings in Morayshire by Robertson.","Item Level","1944",
"773223","A 39194","Detail of archway in S wall.","-","Item Level","1944",
"773288","G 85471 S","Copy of sketched view.","General Collection. Glass Lantern Slides","Item Level","-",
"953916","SC 953916","Scanned image of photographic copy of drawing showing elevation and plan of door with details of hood-mould, base and cap of shafts, archivolt moulding.","-","Item Level","2/12/1884",
"982094","C 39801 CN","General view of S transept and Sacristy.","Historic Scotland Archive Project","Item Level","7/1991",
"990879","C 23407/18","Detail of end panel of tablestone commemorating James Big (died 1735) showing winged soul.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"990882","C 23407/19","Detail of chest tomb, partly submerged, commemorating William Mackie (died 1765) showing green man.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"1296925","J 4221","Kinloss Abbey  graveyard; view of  carved face on partly submerged tombstone","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1772",
"1296926","J 4222","Kinloss Abbey graveyard; detail of  carved face.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1772",
"1366808","J 6219 CS","View of tablestone with carving of angel, Kinloss Abbey burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1366809","J 6220 CS","Detail of tablestone with carving of a green man, Kinloss Abbey burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1366810","J 6221 CS","Detail of tablestone to Robert Bary d. 1682, west end with carving of a green man; Kinloss Abbey burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1563612","D 56065/3","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 3 - South apartment - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563613","D 56065/4","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 4 - South apartment - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563614","D 56065/5","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 5 - South apartment - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563615","D 56065/6","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 6 - North apartment - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563616","D 56065/7","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 7 - North apartment - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563617","D 56065/8","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 8 - North apartment - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563618","D 56065/9","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 9 - North apartment - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563619","D 56065/10","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 10 - North apartment - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563620","D 56066/11","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 11 - Steps linking north and south apartments - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563621","D 56066/12","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 12 - Steps linking north and south apartments - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563627","D 56066/13","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 13 - Steps linking north and south apartments - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563628","D 56066/14","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 14 - Steps linking north and south apartments - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563629","D 56066/15","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 15 - Steps leading down from north apartment - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563630","D 56066/16","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 16 - Steps leading down from north apartment - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563631","D 56066/17","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 17 - Steps leading down from north apartment and area to north of them - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563632","D 56066/18","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 18 - Steps leading down from north apartment and area to north of them - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563633","D 56067/19","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 19 - Steps leading down from north apartment and area to north of them - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563634","D 56067/20","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 20 - Steps linking north and south apartments - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563635","D 56067/21","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 21 - Steps leading up to north apartment - from south-west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1563636","D 56067/22","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 22 - Steps leading up to north apartment - from south-west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"1572582","J 11998 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","26/7/1995",
"1785132","D 48603/14 CN","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785134","D 48605/23 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"1785137","D 48606/25 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"1785139","D 48606/26 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"1785449","SC 1785449","View from SW.","Stuart Farrell","Item Level","3/1997",
"1785450","SC 1785450","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"1785451","SC 1785451","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"1785487","SC 1785487","View of grave slabs.","Stuart Farrell","Item Level","3/1997",
"1785488","SC 1785488","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785489","SC 1785489","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"1785490","SC 1785490","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785491","SC 1785491","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"1785492","SC 1785492","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785493","SC 1785493","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"1785494","SC 1785494","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785495","SC 1785495","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785496","SC 1785496","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785497","SC 1785497","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785498","SC 1785498","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785499","SC 1785499","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"1785500","SC 1785500","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"1785501","SC 1785501","Detail of double headstone.","Stuart Farrell","Item Level","3/1997",
"1785502","SC 1785502","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"1785503","SC 1785503","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"1785504","SC 1785504","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"1785505","SC 1785505","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"1785506","SC 1785506","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"1785507","SC 1785507","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"1785508","SC 1785508","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785509","SC 1785509","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"1785510","SC 1785510","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785511","SC 1785511","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785512","SC 1785512","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785513","SC 1785513","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785514","SC 1785514","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785515","SC 1785515","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785516","SC 1785516","Detail of double headstone.","Stuart Farrell","Item Level","3/1997",
"1785517","SC 1785517","Detail of mural monument.","Stuart Farrell","Item Level","3/1997",
"1785518","SC 1785518","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785519","SC 1785519","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785520","SC 1785520","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785521","SC 1785521","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785522","SC 1785522","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785523","SC 1785523","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785524","SC 1785524","Detail of relief monument.","Stuart Farrell","Item Level","3/1997",
"1785525","SC 1785525","Detail of mural monument.","Stuart Farrell","Item Level","3/1997",
"1785526","SC 1785526","Detail of graveslab.","Stuart Farrell","Item Level","3/1997",
"1785527","SC 1785527","Detail of graveslab.","Stuart Farrell","Item Level","3/1997",
"1785528","SC 1785528","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785529","SC 1785529","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785530","SC 1785530","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"1785531","SC 1785531","View of headstone.","Stuart Farrell","Item Level","3/1997",
"1785532","SC 1785532","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785533","SC 1785533","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"1785534","SC 1785534","View of headstone.","Stuart Farrell","Item Level","3/1997",
"1785535","SC 1785535","View of headstone.","Stuart Farrell","Item Level","3/1997",
"1785536","SC 1785536","Detail of headstone","Stuart Farrell","Item Level","3/1997",
"1785537","SC 1785537","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785538","SC 1785538","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785539","SC 1785539","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785540","SC 1785540","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785541","SC 1785541","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785542","SC 1785542","Detail of grave slab.","Stuart Farrell","Item Level","3/1997",
"1785543","SC 1785543","Detail of mural gravestone.","Stuart Farrell","Item Level","3/1997",
"1785544","SC 1785544","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"1785545","SC 1785545","Detail of headstone.","Stuart Farrell","Item Level","3/1997",
"2233914","D 56067/18","Kinloss Abbey
Excavation, July 1995
Film 1
Frame 18 - Steps leading down from north apartment and area to north of them. From North.
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","7/1995",
"2554112","C 39802/3 CN","Views of Abbey.
Frame 2: General view of S transept and Sacristy. 
Frame 3: General view of S transept and Sacristy.
Frame 4: General view of S transept and Sacristy.
Frame 5: General view of S transept and Sacristy with Abbot's Lodging in background.
","Historic Scotland Archive Project","Item Level","7/1991",
"2554113","C 39802/4 CN","Views of Abbey.
Frame 2: General view of S transept and Sacristy. 
Frame 3: General view of S transept and Sacristy.
Frame 4: General view of S transept and Sacristy.
Frame 5: General view of S transept and Sacristy with Abbot's Lodging in background.
","Historic Scotland Archive Project","Item Level","7/1991",
"2554114","C 39802/5 CN","Views of Abbey.
Frame 2: General view of S transept and Sacristy. 
Frame 3: General view of S transept and Sacristy.
Frame 4: General view of S transept and Sacristy.
Frame 5: General view of S transept and Sacristy with Abbot's Lodging in background.
","Historic Scotland Archive Project","Item Level","7/1991",
"2554115","C 39803/6 CN","Views of Abbey.
Frame 6: View of S transept and Sacristy with Priors Chambers above from SE.
Frame 7: Interior. View of S transept.
Frame 8: Interior. View of S transept wall.
Frame 9: View of Sacristy.","Historic Scotland Archive Project","Item Level","7/1991",
"2554116","C 39803/7 CN","Views of Abbey.
Frame 6: View of S transept and Sacristy with Priors Chambers above from SE.
Frame 7: Interior. View of S transept.
Frame 8: Interior. View of S transept wall.
Frame 9: View of Sacristy.","Historic Scotland Archive Project","Item Level","7/1991",
"2554117","C 39803/8 CN","Views of Abbey.
Frame 6: View of S transept and Sacristy with Priors Chambers above from SE.
Frame 7: Interior. View of S transept.
Frame 8: Interior. View of S transept wall.
Frame 9: View of Sacristy.","Historic Scotland Archive Project","Item Level","7/1991",
"2554118","C 39803/9 CN","Views of Abbey.
Frame 6: View of S transept and Sacristy with Priors Chambers above from SE.
Frame 7: Interior. View of S transept.
Frame 8: Interior. View of S transept wall.
Frame 9: View of Sacristy.","Historic Scotland Archive Project","Item Level","7/1991",
"2554119","C 39804/10 CN","Views of Abbey.
Frame 10: View of S transept and Sacristy from W.
Frame 11: View of doorway to Sacristy from W. 
Frame 12: View of Sacristy from SW.
Frame 13: View of Sacristy from S.","Historic Scotland Archive Project","Item Level","7/1991",
"2554120","C 39804/11 CN","Views of Abbey.
Frame 10: View of S transept and Sacristy from W.
Frame 11: View of doorway to Sacristy from W. 
Frame 12: View of Sacristy from SW.
Frame 13: View of Sacristy from S.","Historic Scotland Archive Project","Item Level","7/1991",
"2554121","C 39804/12 CN","Views of Abbey.
Frame 10: View of S transept and Sacristy from W.
Frame 11: View of doorway to Sacristy from W. 
Frame 12: View of Sacristy from SW.
Frame 13: View of Sacristy from S.","Historic Scotland Archive Project","Item Level","7/1991",
