"Canmore-download-Tue, 30 Apr 2024 22:40:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1176451","551 152","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Collection Level","1895",
"1402522","551 231/3/20","Archive from watching brief for new residence to the rear of Ballachulish Hotel, St Brides, Ballachulish","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Sub-Group Level","5/2005",
"387412","PA 198","Photograph Album 198
Snakeskin bound photograph album showing Gibson family holidays around Scotland and abroad including Eqypt, Italy and India. Included are snaps of Gideon, Sandy (one-time Loretto student), Lydia, William, Edgar, "a page of Gibsons 1925" and one taken at Gullane 1927, captioned "4 Gibsons, 3 Maxwells and one Sidey". Other snaps show a "picnic in Glen Afric with Maj. and Mrs Crosby, Olive and self"; "Self with Miss Gray, Motor Instructress and the car 'Rhoda' at Blairgowrie"; Balmoral clansmen marching into Braemar, the Highland Gathering there, and Charles Mackintosh in Highland dress; Mrs Brown and Rose Campbell in the garden at Rose Earn, Crieff; and a thatched cottage in Skye with a huge hay stack. Views include Fern Cottage, Braemar; looking up Chapel Brae from Gowrie Cottage, Braemar; Chapel Brae in winter; Inverchroskie, Kirkmichael 1929; Craigour, Gullane 1930; Balfour, Menmuir, near Brechin; and Profits Hotel, Dinnet. There is a postcard of "the seaplane in which Ruth Wild and I flew into Ajaccio, Corsica, February 1926. The pageant at Callander House, Falkirk 1932 is shown and there are snaps of teachers at St Andrews with a view of "the school from St Regulus Tower." On holiday in Iona in 1932 "MacNeill, the lobster-catcher, our ferryman to Ulva with his two nephews" is the subject of several snaps. Other holidays in France, Holland and Italy are shown with more snaps of the family and friends. A large section of the album is devoted to scenes in India, where Olive and George lived at 18b Alipori Road, Calcutta and 72 The Mall, Ambala 1928 is also shown. There are many good photographs of life in India at that time showing friends and servants and views of famous sites in Delhi, Agra and Lucknow. The return journey seems to have been from Rangoon and there are views of the Sphinx, the Pyramids, Aden, Stromboli and the ship "Kaiser-i Hind".","General Collection. Photograph Albums.","Batch Level","1926",
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"250476","AG 3688","View of Ballachulish Hotel from the water.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1900",
"250514","AG 7121 PO","Historic photograph.
View of hotel and Glencoe, inscr; 'The Pap of Glencoe,  Ballachulish Hotel,  G.W.W.'","George Washington Wilson","Item Level","c. 1875",
"250519","AG 4980","Distant view of hotel, showing its setting","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"250522","AG 3687","View of Ballachulish Hotel from the water.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1900",
"250536","PA 78/100","Page 100  Ballachulish Hotel
Photograph Album No 78, Miss Hilda May Darling's Country House Album","General Collection. Photograph Albums.","Item Level","1936",
"266664","B 55094 PO","Ben Vair and Ballachulish Ferry from the Gardens at Loch Leven Hotel, also showing South Ballachulsh pier, and Ballachulish Hotel, (postcard).","-","Item Level","c. 1960",
"387421","PA 198/1V/3","Page 1 verso/3  South Ballachulish Pier and Hotel.  Distant view.  
Album inscribed: 'The ferry & hotel at Ballahulish 1926'
Photograph Album 198","General Collection. Photograph Albums.","Item Level","1926",
"981346","SC 981346","Historic photograph.
View of hotel and Glencoe, inscr; 'The Pap of Glencoe,  Ballachulish Hotel,  G.W.W.'","George Washington Wilson","Item Level","c. 1875",
"1071663","DP 026763","Oblique aerial view centred on the road bridge with the hotels, pier and stables adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071664","DP 026764","Oblique aerial view centred on the road bridge with the hotels, pier and stables adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1198234","SC 1198234","Distant view of hotel, showing its setting","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"1242433","SC 1242433","View of Ballachulish Hotel from the water.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1900",
"1242444","SC 1242444","View of Ballachulish Hotel from the water.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1900",
"1349300","PA 33/41","View of landscape.
Titled: 'The Ardgower Mountains from Ballachulish Hotel. 1225 G.W.W.'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","-",
"1351443","DP 161781","View of landscape.
Titled: 'The Ardgower Mountains from Ballachulish Hotel. 1225 G.W.W.'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","-",
"1402531","MS 7295/6","Report on watching brief for new residence to the rear of Ballachulish Hotel, St Brides, Ballachulish","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","5/2005",
"2385910","SC 2385910","South Ballachulish, Ballachulish Hotel, NN05NE 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
