"Canmore-download-Wed, 15 May 2024 23:17:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1518245","551 1/4/10/316","Court House, Inverness Castle, Inverness","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","7/4/2003",
"1518573","551 1/4/10/404","Sheriff Court House, Castle Wynd, Inverness","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","7/4/2003",
"46604","B 49188","Inverness.
Aerial view of Town Centre.","RCAHMS Aerial Photography","Item Level","1991",
"46605","B 49192","Aerial view of Town Centre","RCAHMS Aerial Photography","Item Level","1991",
"46606","B 49193","Aerial view of Town Centre","RCAHMS Aerial Photography","Item Level","1991",
"199691","B 49189","Aerial view of Town Centre","RCAHMS Aerial Photography","Item Level","1991",
"199693","B 49191","Aerial view of Town Centre","RCAHMS Aerial Photography","Item Level","1991",
"230387","IN 2545 PO","General view, looking towards Sheriff Court House
Joseph Cook Collection","Joseph Cook Collection of photographs of Inverness","Item Level","c. 1860",
"230391","IN 2586 PO","General view to Castle Hill, showing County Buildings","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"230421","IN 2035","Also showing Town Steeple and Sheriff Court House","-","Item Level","1975",
"230425","IN 2037","Also showing Sheriff Court House and prison","-","Item Level","1975",
"230805","IND 5/26/A","Castle of Inverness, built in the years 1834-37 - cost about ?10,000
Original in collection of Aonghus MacKechnie","Collection of copies of photographs and drawings of Scottish buildings","Item Level","-",
"230807","IN 4043 PC","Postcard.
View of main facade.","Somerville Postcard Collection","Item Level","1934",
"230825","IN 1337","General view","Photographs by Mrs E M Booty, Clydemore, England","Item Level","-",
"230834","IN 1348","General view across River Ness","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"230839","IN 1345","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"230844","IN 1448 PO","Stereoscopic print showing Castle Wynd, Castle Hill, Sherriff Court and prison.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"230847","IN 1579","Inverness Castle from the Ness
Copy of late 19th Century photograph by Valentine
Original photograph from the Collection of Mr Gerald Cobb, London","Copies of nineteenth century photographs of Scotland","Item Level","1867",
"230848","IN 1609","General view across the River Ness

","Copies of photographs by J H B Fletcher, photographer, England","Item Level","c. 1901",
"230849","IN 1681 PO","Historic photograph.
General view of Castle Hill, also showing Suspension Bridge.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","-",
"230850","IN 1704 PO","Historic photograph.
General view, also showing Suspension Bridge.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","-",
"230851","IN 1863 PO","Historic photograph.
General view.","-","Item Level","-",
"230852","IN 2067","View of Sheriff Court and Prison from Ness Walk","-","Item Level","1975",
"230855","IN 2661","General view of Inverness Castle also showing Church Lane Suspension Footbridge in foreground
Photo Collection: A Brown & Co., Lanark","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","1929",
"230858","IN 2667","General view also showing Church Lane Suspension Footbridge in Foreground
Photo Collection: A Brown & Co., Lanark","-","Item Level","c. 1930",
"230859","IN 3825","Inverness Castle and Bridge.
General view from opposite side of the River Ness.
","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"230861","IN 3826","Inverness Castle and Bridge
Bought at auction 1978.
","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"230862","IN 1854 PC","Postcard.
General view.","General Collection","Item Level","-",
"230874","C 97106 S","General view","-","Item Level","-",
"230876","IND 5/1","'Copy' Plan of foundations with measurements
W Burn.  131 George Street","William Burn","Item Level","1833",
"230877","IND 5/2","'Copy' Plan of principal floor (and photostat neg. in two parts)
(of Sheriff Court) with measurements
W Burn. 131 George Street","William Burn","Item Level","1833",
"230878","C 33459","'Copy' Plan of principal floor (and photostat neg. in two parts) of Sheriff Court","-","Item Level","1833",
"230880","IND 5/3","'Copy' Plan of upper floor (and photostat neg. in two parts) with measurements
W Burn.  131 George Street
","William Burn","Item Level","1833",
"230881","IND 5/4","Elevation of entrance front, Inverness County Buildings.
","William Burn","Item Level","17/7/1833",
"230884","IND 5/5","Elevation of Inverness County Buildings towards river.","William Burn","Item Level","17/7/1833",
"230885","IND 5/6","Elevations of front of Inverness County Buildings towards town.","William Burn","Item Level","17/7/1833",
"230886","IND 5/7","Back elevation of Inverness County Buildings.","William Burn","Item Level","17/7/1833",
"230887","IND 5/8","Section of Inverness County Buildings.","William Burn","Item Level","17/7/1833",
"230888","IND 5/9","Section of Inverness County Buildings.","William Burn","Item Level","17/7/1833",
"230889","IND 5/10","Section of Inverness County Buildings.","William Burn","Item Level","17/7/1833",
"230890","IND 5/11","'Copy' Plan of timbers & Iron beans in upper floor and gallery of court, with measurements
W.Burn. 131 George Street","William Burn","Item Level","1833",
"230891","IND 5/12","'Copy' Plan of roof, etc. with measurements
W.Burn. 131 George Street","William Burn","Item Level","1833",
"230892","IND 5/13","'Copy' Prison. plan of foundations, with measurements
W.Burn. 131 George Street","William Burn","Item Level","1843",
"230893","IND 5/14","'Copy' Prison. Ground floor plan with measurements
W.Burn. 131 George Street","William Burn","Item Level","1843",
"230894","C 33458","'Copy' Prison. Ground floor plan with measurements
W.Burn. 131 George Street","-","Item Level","1833",
"230895","IND 5/15","'Copy' Prison. 2nd floor plan showing porter's house, with measurements
W.Burn. 131 George Street","William Burn","Item Level","1843",
"230896","IND 5/16","Third floor plan of Inverness Prison.","William Burn","Item Level","21/2/1843",
"230897","IND 5/17","Plan and sections of airing gallery and upper story of Govenor's House, Inverness Prison.","William Burn","Item Level","21/2/1843",
"230898","IND 5/18","South elevation of Inverness Prison.","William Burn","Item Level","21/2/1843",
"230899","IND 5/19","Elevations of south west end and south east side of Inverness Prison.","William Burn","Item Level","21/2/1843",
"230900","IND 5/20","North west elevation and elevations of west end exercise gallery, Inverness Prison.","William Burn","Item Level","21/2/1843",
"230901","IND 5/21","'Copy' Prison. Elevation & Sections of Boundary Walls, Reception Cells & Porter's House, 
with measurements
W.Burn. 131 George Street","William Burn","Item Level","1843",
"230902","IND 5/22","Sections of Inverness Prison.","William Burn","Item Level","21/2/1843",
"230903","IND 5/23","Sections of Inverness Prison.","William Burn","Item Level","21/2/1843",
"230904","IND 5/24","Plan of roof showing upper floor of Govenor's House, Inverness Prison.","William Burn","Item Level","21/2/1843",
"230905","IND 5/25","Details of  Iron work of doors and windows for Inverness Prison.","William Burn","Item Level","21/2/1843",
"230910","PA 104/32V/1","General view of Inverness Castle","William Notman","Item Level","c. 1890",
"230915","B 60534","Inverness Castle
.","William Notman","Item Level","c. 1890",
"230916","PSA G/3943","Survey
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1974",
"230918","PSA G/5292","Proposed non-jury court room
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1977",
"230919","PSA G/5414","After alterations
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1978",
"230920","PSA Y/566","Drawings/plans
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1979",
"230921","PSA Y/625","Drawings/plans
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1982",
"230924","PSA G/6349","Exterior view
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1982",
"230927","PSA G/6083","Courtroom 1
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"230929","PSA G/6189","Interiors
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"230930","PSA G/6157","Refurbishment project
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"230931","PSA Y/693","Drawings/plans
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1984",
"230934","PSA G/6263","Library interior
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1984",
"230936","PSA G/7013","Interior views
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1984",
"230937","PSA G/7685","Exterior views
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1986",
"230938","PSA G/7692","Stone repairs
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1986",
"230939","PSA G/7801","Stone repairs
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1986",
"230940","PSA G/7867","Stone repairs
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1986",
"230941","PSA G/7911","Stone repairs
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1986",
"230943","PSA G/8041","Stone repairs
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1987",
"230945","PSA G/7990","Stone repairs
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1987",
"230946","PSA G/8115","Stone repairs
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1987",
"230947","PSA G/8229","Stone repairs
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1987",
"230948","PSA G/8288","Stone repairs
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1988",
"230950","PSA G/8330","Stone repairs
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1988",
"230954","PSA G/8376","Stone repairs
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1988",
"231027","PSA G/8423","Stone repairs
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1988",
"231028","PSA G/8482","Stone repairs
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1988",
"231029","PSA Y/871","Front cover of annual conservation report
Property Services Agency","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1988",
"231037","PA 109/37V/1","Page 37v  no.1 "Inverness - looking up the Ness from Ness Bank - Tomnahurich in background"
Castle in foreground
Photograph Album No. 109:  G.M.Simpson of Australia's Album, 1880","General Collection. Photograph Albums.","Item Level","1880",
"233249","IN 2439 PO","Historic Photograph.
General view, showing Castle Hill.","-","Item Level","c. 1891",
"233250","IN 1868 PO","Historic photograph.
General view.","-","Item Level","-",
"233253","IN 2544 PO","General view showing Ness Suspension Bridge, Sheriff Court and Prison
Joseph Cook Collection","Joseph Cook Collection of photographs of Inverness","Item Level","1878",
"233268","IN 2566 PO","Inverness from Ness Walk, also showing Sheriff Court and Prison
Joseph Cook Collection","Joseph Cook Collection of photographs of Inverness","Item Level","c. 1885",
"399160","SC 399160","Inverness Castle and Bridge.
General view from opposite side of the River Ness.
","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"399168","SC 399168","Inverness.
Aerial view of Town Centre.","-","Item Level","-",
"678886","E 10663","Inverness Castle and Bridge.
General view from opposite side of the River Ness. Copy negative of IN/3825.
","-","Item Level","c. 1900",
"684340","SC 684340","Inverness Castle and Bridge
Bought at auction 1978.
Photograph by T P L","-","Item Level","c. 1900",
"700144","SC 700144","Aerial view of Town Centre","RCAHMS Aerial Photography","Item Level","1991",
"752204","E 19895","General location view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2002",
"752205","E 19896","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2002",
"752206","E 19897 CN","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2002",
"793892","E 38714","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793893","E 38715","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793894","E 38716 CN","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793895","E 38717","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793896","E 38718 CN","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793897","E 38719","Detail of disabled access ramp at rear","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793899","E 38720","Distant view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793901","E 38721 CN","Distant view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793902","E 38722","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793903","E 38723","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793904","E 38724 CN","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793905","E 38725","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793906","E 38726 CN","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"1044481","E 06699","General oblique aerial view of the town, centred on High Street, the museum, townhalls, courthouse, and castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/7/2001",
"1044482","E 06700","General oblique aerial view of the town, centred on High Street, the museum, townhalls, courthouse, and castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/7/2001",
"1044483","E 06701","General oblique aerial view of the town, centred on High Street, the museum, townhalls, courthouse, and castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/7/2001",
"1113311","SC 1113311","General view across the River Ness

","Copies of photographs by J H B Fletcher, photographer, England","Item Level","c. 1901",
"1115603","SC 1115603","Inverness Castle and Bridge
Bought at auction 1978.
","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"1256513","SC 1256513","Inverness, general view, showing Inverness Castle.  Oblique aerial photograph taken facing north. ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1928",
"1256515","SC 1256515","Inverness, general view, showing Inverness Castle and Ness Bridge.  Oblique aerial photograph taken facing north.  ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1928",
"1256517","SC 1256517","Inverness Castle, Castle Hill, Castle Wynd, Inverness.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1928",
"1291650","SC 1291650","General view of Inverness Castle also showing Church Lane Suspension Footbridge in foreground
Photo Collection: A Brown & Co., Lanark","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","1929",
"1303770","MS 6363/24","Supreme Courts of Law, Parliament Square.","General Collection","Item Level","1983",
"1314175","DP 145110","Digital copy of Historic photograph.
General view.","-","Item Level","-",
"1315498","SC 1315498","Inverness, general view, showing Cathedral Church of St Andrew, Ardross Street and Castle Hill.  Oblique aerial photograph taken facing east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1930",
"1315511","SC 1315511","Inverness, general view, showing Castle Hill and Church Street.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","26/9/1932",
"1318356","MS 6363/111/1","Inverness Sheriff Court.
","General Collection","Item Level","1982",
"1318366","MS 6363/111/2","Inverness Sheriff Court.
","General Collection","Item Level","1984",
"1318367","MS 6363/111/3","Inverness Sheriff Court.
","General Collection","Item Level","1985",
"1377159","SC 1377159","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"1377160","SC 1377160","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"1377161","SC 1377161","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"1377162","SC 1377162","Detail of disabled access ramp at rear","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"1377163","SC 1377163","Distant view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"1377164","SC 1377164","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"1377165","SC 1377165","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"1385870","SC 1385870","General location view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2002",
"1385871","SC 1385871","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2002",
"1462681","DP 204599","Elevation of entrance front, Inverness County Buildings.
","William Burn","Item Level","17/7/1833",
"1462682","DP 204600","Elevation of Inverness County Buildings towards river.","William Burn","Item Level","17/7/1833",
"1462683","DP 204601","Elevations of front of Inverness County Buildings towards town.","William Burn","Item Level","17/7/1833",
"1462684","DP 204602","Back elevation of Inverness County Buildings.","William Burn","Item Level","17/7/1833",
"1462685","DP 204603","Section of Inverness County Buildings.","William Burn","Item Level","17/7/1833",
"1462686","DP 204604","Section of Inverness County Buildings.","William Burn","Item Level","17/7/1833",
"1462687","DP 204605","Section of Inverness County Buildings.","William Burn","Item Level","17/7/1833",
"1462735","DP 204618","Third floor plan of Inverness Prison.","William Burn","Item Level","21/2/1843",
"1462736","DP 204619","Plan and sections of airing gallery and upper story of Govenor's House, Inverness Prison.","William Burn","Item Level","21/2/1843",
"1462742","DP 204620","South elevation of Inverness Prison.","William Burn","Item Level","21/2/1843",
"1462743","DP 204621","Elevations of south west end and south east side of Inverness Prison.","William Burn","Item Level","21/2/1843",
"1462744","DP 204622","North west elevation and elevations of west end exercise gallery, Inverness Prison.","William Burn","Item Level","21/2/1843",
"1462745","DP 204623","Sections of Inverness Prison.","William Burn","Item Level","21/2/1843",
"1462746","DP 204624","Sections of Inverness Prison.","William Burn","Item Level","21/2/1843",
"1462747","DP 204625","Plan of roof showing upper floor of Govenor's House, Inverness Prison.","William Burn","Item Level","21/2/1843",
"1462748","DP 204626","Details of  Iron work of doors and windows for Inverness Prison.","William Burn","Item Level","21/2/1843",
"1475447","DP 211481","Oblique aerial view of the Castle Hill, Inverness, looking S.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1475448","DP 211482","General oblique aerial view of Inverness centred on the cathedral, looking S.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1531443","DP 238277","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531444","DP 238278","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531447","DP 238281","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531451","DP 238285","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531453","DP 238287","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531459","DP 238293","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531460","DP 238294","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531461","DP 238295","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531464","DP 238298","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531492","DP 238326","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531493","DP 238327","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531727","DP 238561","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531728","DP 238562","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1583789","DP 263705","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583791","DP 263707","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583793","DP 263709","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583794","DP 263710","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583796","DP 263712","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583797","DP 263713","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583799","DP 263715","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583801","DP 263717","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1675872","SC 1675872","Inverness.
Aerial view of Town Centre.","RCAHMS Aerial Photography","Item Level","1991",
"1675873","SC 1675873","Aerial view of Town Centre","RCAHMS Aerial Photography","Item Level","1991",
"1675875","SC 1675875","Aerial view of Town Centre","RCAHMS Aerial Photography","Item Level","1991",
"1675876","SC 1675876","Aerial view of Town Centre","RCAHMS Aerial Photography","Item Level","1991",
"1675877","SC 1675877","Aerial view of Town Centre","RCAHMS Aerial Photography","Item Level","1991",
"1676068","SC 1676068","General oblique aerial view of the town, centred on High Street, the museum, townhalls, courthouse, and castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/7/2001",
"1676069","SC 1676069","General oblique aerial view of the town, centred on High Street, the museum, townhalls, courthouse, and castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/7/2001",
"1676070","SC 1676070","General oblique aerial view of the town, centred on High Street, the museum, townhalls, courthouse, and castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/7/2001",
"1863119","SC 1863119","Aerial view of Inverness, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1988",
"1863120","SC 1863120","Near vertical aerial view of the centre of Inverness, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1988",
"1865004","SC 1865004","Aerial view of Inverness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1967321","SC 1967321","Aerial view of centre of Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","9/1989",
"2103252","DP 341056","Aerial view of Inverness, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/2/2008",
"2103253","DP 341057","Aerial view of Inverness, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/2/2008",
"2104347","DP 342082","Aerial view of Castlehill, Inverness, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","16/5/2010",
"2104348","DP 342083","Aerial view of Castlehill, Inverness, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","16/5/2010",
"2106171","DP 342574","Aerial view of central Inverness, looking SSW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/2/2012",
"2108504","DP 343223","Aerial view of central Inverness, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","31/5/2014",
"2108505","DP 343224","Aerial view of Central Inverness, looking ESE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","31/5/2014",
"2108507","DP 343226","Aerial view of Bridge Street and Castle, Inverness, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","31/5/2014",
"2108508","DP 343227","Near aerial view of Inverness Castle, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","31/5/2014",
"2108861","DP 343570","Aerial view of Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","16/8/2016",
"2108863","DP 343572","Near aerial view of East Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","16/8/2016",
"2108864","DP 343573","Aerial view near View of central Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","16/8/2016",
"2108883","DP 343592","Aerial view of Inverness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","16/8/2016",
"2232595","DP 383641","Ground Floor. General view of main staircase looking north. ","Historic Environment Scotland","Item Level","9/3/2022",
"2232596","DP 383642","Ground Floor. General view of main staircase looking north.","Historic Environment Scotland","Item Level","9/3/2022",
"2232597","DP 383643","Ground floor. View of  vaulted corridor looking west","Historic Environment Scotland","Item Level","9/3/2022",
"2232598","DP 383644","Ground floor. View of vaulted corridor looking east","Historic Environment Scotland","Item Level","9/3/2022",
"2232599","DP 383645","Ground floor View of main staircase, balustrade, pillars and vaulted corridor  looking east","Historic Environment Scotland","Item Level","9/3/2022",
"2232600","DP 383646","Ground floor View of main staircase, balustrade, pillars and vaulted corridor looking west","Historic Environment Scotland","Item Level","9/3/2022",
"2232601","DP 383647","Detail of main staircase and balustrade","Historic Environment Scotland","Item Level","9/3/2022",
"2232602","DP 383648","View of main entrance and Flora MacDonald statue from south","Historic Environment Scotland","Item Level","9/3/2022",
"2232603","DP 383649","View of main entrance and Flora MacDonald statue from south","Historic Environment Scotland","Item Level","9/3/2022",
"2232604","DP 383650","View of main entrance and Flora MacDonald statue from south","Historic Environment Scotland","Item Level","9/3/2022",
"2232605","DP 383651","General view of  main entrance from southeast","Historic Environment Scotland","Item Level","9/3/2022",
"2232606","DP 383652","General view from southeast","Historic Environment Scotland","Item Level","9/3/2022",
"2232607","DP 383653","View of tower on south east corner","Historic Environment Scotland","Item Level","9/3/2022",
"2232608","DP 383654","General view from north east","Historic Environment Scotland","Item Level","9/3/2022",
"2232609","DP 383655","View of north wing from east","Historic Environment Scotland","Item Level","9/3/2022",
"2232610","DP 383656","General view of north wing","Historic Environment Scotland","Item Level","9/3/2022",
"2232611","DP 383657","View of north wing from north east","Historic Environment Scotland","Item Level","9/3/2022",
"2232612","DP 383658","View of north wing from north west","Historic Environment Scotland","Item Level","9/3/2022",
"2232613","DP 383659","Roofscape general view looking east","Historic Environment Scotland","Item Level","9/3/2022",
"2232614","DP 383660","Roofscape general view looking southeast","Historic Environment Scotland","Item Level","9/3/2022",
"2232615","DP 383661","Roofscape general view showing River Ness looking south","Historic Environment Scotland","Item Level","9/3/2022",
"2232616","DP 383662","Roofscape general view showing River Ness looking south","Historic Environment Scotland","Item Level","9/3/2022",
"2232617","DP 383663","Roofscape general view showing River Ness looking north","Historic Environment Scotland","Item Level","9/3/2022",
"2232618","DP 383664","Roofscape general view looking north east with north wing and Moray Firth","Historic Environment Scotland","Item Level","9/3/2022",
"2232619","DP 383665","Roofscape general view looking northeast","Historic Environment Scotland","Item Level","9/3/2022",
"2232620","DP 383666","Roofscape general view showing driveway to south entrance","Historic Environment Scotland","Item Level","9/3/2022",
