"Canmore-download-Tue, 16 Apr 2024 19:38:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"46641","MS 583/1","Letter describing excavations to obtain archaeomagnetic dating samples.","-","Item Level","1986",
"348390","MS 974/1","Plan and Sections of the Vitrified Fort on Craig-Phatric near Inverness, with accompanying letter from R Gourlay, 16 May 1990..
Photocopy of original in British Waterways Board office, Clachnaharry, Inverness.","-","Item Level","1812",
"1400982","MS 7261/1","'Craig Phadrig 1' Material relating to Craig Phadrig excavation including photographic prints, correspondence, bibliographic index cards and article offprints.","Alan Small","Item Level","c. 1973",
"1401002","MS 7261/2","Craig Phadrig. Wire-bound notebook of excavation notes.","Alan Small","Item Level","8/1971",
"1401033","MS 7261/3","A Small & M B Cottam, 1972 'Craig Phadrig, Interim Report on 1971 Excavation' University of Dundee Occasional Papers No.1","Alan Small","Item Level","1972",
"1401034","MS 7261/4","Notebook of Alan Small's Craig Phadrig 1971 and 1972 excavation notes.","Alan Small","Item Level","1971",
"1401035","MS 7262/1","'Craig Phadrig 1972', Alan Small correspondence with E Meldrum, E McKie, R Ritchie and others relating to Craig Phadrig, from 1972.","Alan Small","Item Level","1972",
"1401036","MS 7262/2","'Craig Phadrig Publication', folder of correspondence relating to Craig Phadrig Interim Report on 1971 excavation.","Alan Small","Item Level","1971",
"1401037","MS 7262/3","'Criag Phadrig Money', folder containing correspondence and account summaries in relation to Craig Phadrig excavation finances.","Alan Small","Item Level","1970",
"1401043","MS 7262/4","'Craig Phadrig Ministry Board', folder containing correspondence between Alan Small and the Department of the Environment regarding Craig Phadrig.","Alan Small","Item Level","1971",
"1401044","MS 7262/5","Material relating to Craig Phadrig 1971 excavation. Includes photographic prints of finds, report on Craig Phadrig E ware by Ewan Campbell and report on analysis of vitrified stone from Craig Phadrig.","Alan Small","Item Level","1971",
"1401045","MS 7263/1","'Craig Phadrig II of III', folder containing material relating to excavations at Craig Phadrig. Includes correspondence, black & white photograph of escutcheon hanging bowl mould and original pages, with mounted figures, of 1971 Interim report.","Alan Small","Item Level","1971",
"1401046","MS 7263/2","Alan Small material relating to Craig Phadrig research. Includes copies and offprints of articles relating to Craig Phadrig and other vitfified forts.","Alan Small","Item Level","-",
"1401053","MS 7264","'Craig Phadrig III of III', folder containing bibliographic index cards, notes, newspaper clippings and correspondence with M B Cottam, Sheldon Fay and others relating to excavations at Craig Phadrig.","Alan Small","Item Level","1971",
"1517230","MS 36/275","RCAHMS Emergency Survey; manuscripts 1943 (vol.2)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
