"Canmore-download-Wed, 22 May 2024 00:41:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1223642","DP 093091","General oblique aerial view looking over Achnahaird Bay, Loch Raa and Loch Vatachan towards Achiltibuie, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1223643","DP 093092","General oblique aerial view looking over Achnahaird Bay, Loch Raa and Loch Vatachan towards Achiltibuie, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1223651","DP 093100","General oblique aerial view of Polbain with Achnahaird bay in the distance, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1223659","DP 093108","General oblique aerial view of Achnahaird Bay, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1692787","SC 1692787","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1692789","SC 1692789","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1692790","SC 1692790","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1692791","SC 1692791","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1763544","DP 281878","Publication drawing; plan of Achnahaird Dun.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/10/1996",
"2035274","SC 2035274","Map of the archaeology in the RCAHMS Achiltibuie survey area, 1994. Created for the RCAHMS broadsheet Achiltibuie - The Archaeology of a crofting landscape (WP003842.pdf)
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2059501","DP 331981","View of Achnahaird Dun from the W. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","3/7/2020",
"2059502","DP 331982","View of Achnahaird dun from the W ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","3/7/2020",
"2060479","DP 331992","Oblique aerial photograph","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","3/7/2020",
"2060480","DP 331993","Oblique aerial photograph","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","3/7/2020",
"2060481","DP 331994","Oblique aerial photograph","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","3/7/2020",
"2244690","SC 2244690","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1974",
"2244691","SC 2244691","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1974",
"2244698","SC 2244698","Brae of Achnahaird; Dun","-","Item Level","8/6/1994",
"2244699","SC 2244699","Brae of Achnahaird; Dun","-","Item Level","8/6/1994",
"2244700","SC 2244700","Brae of Achnahaird; Dun","-","Item Level","8/6/1994",
"2244701","SC 2244701","Brae of Achnahaird; Dun","-","Item Level","8/6/1994",
"2244702","SC 2244702","Brae of Achnahaird; Dun","-","Item Level","8/6/1994",
"2244703","SC 2244703","Brae of Achnahaird; Dun","-","Item Level","8/6/1994",
"2244770","SC 2244770","RCAHMS at work: Mr A Leith, MR R Shaw and Mr JB Stevenson","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/8/1994",
"2244771","SC 2244771","RCAHMS at work: Mr A Leith, MR R Shaw and Mr JB Stevenson","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/8/1994",
"2244780","SC 2244780","Dun","-","Item Level","11/8/1994",
"2244781","SC 2244781","Dun","-","Item Level","11/8/1994",
"2244782","SC 2244782","Dun","-","Item Level","11/8/1994",
"2244841","SC 2244841","RCAHMS at work: Mr A Leith, MR R Shaw and Mr JB Stevenson","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/8/1994",
"2345974","SC 2345974","Brae Of Achnahaird, NC01SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345975","SC 2345975","Brae Of Achnahaird, NC01SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345976","SC 2345976","Brae Of Achnahaird, NC01SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345977","SC 2345977","Brae Of Achnahaird, NC01SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345978","SC 2345978","Brae Of Achnahaird, NC01SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
