"Canmore-download-Thu, 06 Jun 2024 07:43:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"864908","PT 559","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"864909","PT 560","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"864910","PT 561","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"864911","PT 562","Detail of plaque.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"864912","PT 563","Detail of plaque.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1250683","DP 107417","Oblique aerial view of Bridge of Teith, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250711","DP 107433","Oblique aerial view of Bridge of Teith, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250712","DP 107434","Oblique aerial view of Bridge of Teith, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250713","DP 107435","Oblique aerial view of Bridge of Teith, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"2388370","SC 2388370","Doune, River Teith, Bridge Of Teith, NN70SW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2388371","SC 2388371","Doune, River Teith, Bridge Of Teith, NN70SW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2388372","SC 2388372","Doune, River Teith, Bridge Of Teith, NN70SW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
