"Canmore-download-Fri, 07 Jun 2024 12:09:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1112036","SC 1112036","General view","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","30/8/1904",
"1121624","SC 1121624","General View","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","20/8/1904",
"1527217","DP 235407","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527219","DP 235409","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527220","DP 235410","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1766934","DP 235408","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1928040","SC 1928040","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1928041","SC 1928041","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"2357449","SC 2357449","North Uist, Loch Aonghais, Dun Aonais, NF87SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357450","SC 2357450","North Uist, Loch Aonghais, Dun Aonais, NF87SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357451","SC 2357451","North Uist, Loch Aonghais, Dun Aonais, NF87SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357452","SC 2357452","North Uist, Loch Aonghais, Dun Aonais, NF87SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2479467","DP 394601","Oblique aerial view","Historic Environment Scotland","Item Level","18/3/2023",
"2479468","DP 394602","Oblique aerial view","Historic Environment Scotland","Item Level","18/3/2023",
"2479469","DP 394603","Oblique aerial view","Historic Environment Scotland","Item Level","18/3/2023",
