"Canmore-download-Tue, 16 Apr 2024 21:18:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"956564","MS 2308/01","Excavation archive: Contents of manuscript archive; photographic register; drawing register.","Historic Scotland Archive Project","Batch Level","1955",
"956565","MS 2308/02","Excavation archive: Summary report on 1955 excavations by I MacIvor; report on geological examination of test pits dug into the S rampart by E K Walton; note on correlation of sediments names between 1955 sketches and E K Walton's report; section sketches.","Historic Scotland Archive Project","Batch Level","1955",
"956624","MS 2308/06","Excavation archive: Review of excavations 1955-57 and notes.","Historic Scotland Archive Project","Batch Level","12/1958",
"956625","MS 2308/07","Excavation archive: Letter from M MacIvor to Mr Cartwright to organise the excavation; excavation journal; list of things to do; list of finds with contexts.","Historic Scotland Archive Project","Batch Level","1959",
"956626","MS 2308/08","Excavation archive: Summaries of excavations; note on burning on counterscarp rock slope; note on bridges; catalogues of individual timbers; finds catalogues; list of drawings required by November 1959; correspondance between I MacIvor and S Rigold regarding the use of information from Caerlaverock in a paper by Mr Rigold; copy of text concerning Caerlaverock by S Rigold; draft copy of paper 'Timber bridges at English Castles and Moated Sites' by S Rigold.","Historic Scotland Archive Project","Batch Level","1959",
"956628","MS 2308/10","Excavation archive: Draft report. Artillery Fortifications at Caerlaverock: summary to 1962; excavation journal; summary of excavations.","Historic Scotland Archive Project","Batch Level","7/1962",
"956629","MS 2308/11","Excavation archive: Notes on excavation of E rampart; notes on excavations at N end of E curtain wall; notes on the bridge over the outer moat; reconstruction sketches of the bridge over the outer moat; notes on the road over the high bank.","Historic Scotland Archive Project","Batch Level","8/1963",
"956630","MS 2308/12","Excavation archive: Correspondance regarding dendrochronology; notes on dendrochronology by M Baillie; dendrochronology notes by F G MaCormac; chart of dendrochronology dates; exerpt from 'A Slice Through Time', p. 70, by M Baillie regarding dendrochronology at Caerlaverock; drafts of reports on dendrochronology of timbers at Caerlaverock by M Baillie, F G McCormac and D Gallagher.","Historic Scotland Archive Project","Batch Level","1960",
"956634","MS 2308/14","Excavation archive: Correspondance regarding finds; sketch of lock by W N Robertson; early draft of finds report by L Laing, including reports on the ironwork by I Goodall and glasswork by R Hurst-Vose; draft finds catalogue by D Gallagher with comments by I Goodall; notes regarding finds and investigations other than those by I MacIvor; foreman's notes with a record of all finds.","Historic Scotland Archive Project","Batch Level","19/1/1996",
"460327","MS 1028/144","Caerlaverock Castle
Laboratory report on the conservation of material from the 1950s' excavations.
Includes a list of objects found during the excavations.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","30/6/1997",
"505501","MS 1028/194","Caerlaverock Castle
Laboratory report on the conservation of the metal assemblage from the 1999 excavations.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","26/11/1999",
"771688","MS 1140/13","Photographic register for photographs taken during a site visit to Old Caerlaverock Castle and Caerlaverock Castle.","Historic Scotland Archive Project","Item Level","1/2003",
"956566","MS 2308/03","Excavation archive: Excavation journal.","Historic Scotland Archive Project","Item Level","1956",
"956567","MS 2308/04","Excavation archive: Excavation journal with sketch of section.","Historic Scotland Archive Project","Item Level","1957",
"956623","MS 2308/05","Excavation archive: Excavation journal and miscellaneous notes.","Historic Scotland Archive Project","Item Level","1958",
"956627","MS 2308/09","Excavation archive: Excavation journal.","Historic Scotland Archive Project","Item Level","1960",
"956631","MS 2308/13","Excavation archive: Draft report by I MacIvor for use in the preparation of final publication by C Tabraham and D Gallagher.","Historic Scotland Archive Project","Item Level","19/1/1996",
"1066307","MS 2679","Report of a coring and sediment analysis project of medieval storm surge sediments at Caerlaverock New Castle.","-","Item Level","9/2004",
"1136430","MS 5495","Conservation Report: Caerlaverock Castle, October 2006 (ARC). Conservation of Metal Artefacts.","Historic Scotland Archive Project","Item Level","27/11/2006",
"1406630","MS 7335","Report entitled 'Geophysical Surveys at Caerlaverock Castle, Dumfries and Galloway', by GeoQuest Associates","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1998",
"1512870","MS 7838","Report & Correspondence, maps & photographs: 'Caerlaverock Castle Site;  and its Association with Drumlanrig' by T C Bell","General Collection","Item Level","2005",
