"Canmore-download-Sat, 18 May 2024 18:45:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"421929","SC 421929","Oblique aerial view of centre of Edinburgh including Lawnmarket at bottom of photograph, Cockburn Street at left, South Bridge at top and National Library of Scotland, George IV Bridge at right","-","Item Level","-",
"421974","SC 421974","Oblique aerial view of centre of Edinburgh including South Bridge to left of photograph, Old College and Royal Museum of Scotland at top, Parliament Square, High Court to right and City Chambers at bottom","-","Item Level","-",
"465067","SC 465067","Edinburgh, South Bridge, University of Edinburgh, Old College
Photographic copy of engraving showing Old College from South Bridge
Copied from 'Views in Edinburgh and its Vicinity, Volume 2'. Insc. 'The University. Drawn, Eng.d & Pub.d by J & HS Storer, Chapel Street, Pentonville, Dec 1 1819'","-","Item Level","-",
"465083","SC 465083","Edinburgh, South Bridge, University of Edinburgh, Old College
Photographic copy of engraving showing entrance front of Old College on South Bridge
Copied from ' Modern Athens'. Insc. 'The University, South Bridge Street, Edinburgh. Drawn by Tho. H Shepherd. Engraved by W H Lizars'","General Collection","Item Level","1829",
"488711","SC 488711","Interior-general view of Upper Library","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"680437","SC 680437","Interior view of Talbot Rice Gallery in the University of Edinburgh.

","Tom and Sybil Gray","Item Level","5/3/1957",
"684248","SC 684248","Aerial view showing Old College and Royal Museum of Scotland","-","Item Level","1989",
"828976","SC 828976","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the W.  An enlargement of the original photograph.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"842561","SC 842561","Renovation of South side and South East corner.
Plans and sections of ground and mezzanine floors.  
Scanned image of E 48165.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1971",
"842563","SC 842563","Renovation. Student Art Centre.
Scanned image of IGL W612/31/2 [negative number to be supplied].","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1969",
"842564","SC 842564","Renovation. Student Art Centre.
Sections.  
Scanned image of E 48189 CN.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1969",
"842565","SC 842565","Renovation. Student Art Centre.
Scanned image of IGL W612/32/2 [negative number to be supplied].","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1969",
"842566","SC 842566","Renovation. Picture Gallery for South-West corner.
Scanned image of IGL W612/38/13.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"842568","SC 842568","Renovation.
Scanned image of IGL W612/52/15.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1970",
"842569","SC 842569","Details of concrete floor at mezzanine level.  
Scanned image of E 48189.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1969",
"1030486","DP 011927","Elevations; Section; Plan of Entrance Block
Mens. et delt. "J B Lawson,  Edinr.  July 1906". 
1/8 scale drawing of entrance block. Elevation to Quadrangle and elevation to South Bridge Street.","-","Item Level","7/1906",
"1071385","DP 026589","Digital copy of page 13 verso: Written text relating to Robert Gourlay's House in Lawnmarket -referring to plans on page 13.  Ink drawing of Principal Robertson's House.  Ink sketches showing details from Lady Yester's Kirk. 
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"1071421","DP 026590","Digital copy of page 14: Plan of Old College, South Bridge.
Insc. "Abridged Plan of Edinburgh University -1819"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1819",
"1071422","DP 026591","Digital copy of page 14 verso: Engraving of Plan of Old College.
Insc. "Plan of the College of Edinburgh as it appears at present.  Eng.d by W.H.Lizars Edin.r"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1820",
"1076495","SC 1076495","Interior-general view of Upper Library, Old College, Univeristy of Edinburgh.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1098178","SC 1098178","General view of Quadrangle looking East towards dome","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1098280","SC 1098280","General view of South Bridge elevation of Old College, Edinburgh","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1098284","SC 1098284","View of elevation of Old College to South College Street, Edinburgh.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1100795","SC 1100795","General view of Quadrangle looking East towards dome, with fountain in foreground","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1108828","SC 1108828","General view from South of South Bridge elevation of Old College","Brian C Clayton","Item Level","c. 1940",
"1119785","SC 1119785","General view of the Quadrangle","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1119786","SC 1119786","General view of Quadrangle looking towards dome","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1119788","SC 1119788","Interior.
General view of library showing balcony, University of Edinburgh.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1119792","SC 1119792","Interior-general view of library in Old College.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1119836","SC 1119836","Interior-general view of the Senate Hall","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1885",
"1122134","SC 1122134","Detail of entrance to Old College on South Bridge elevation","Brian C Clayton","Item Level","c. 1940",
"1122135","SC 1122135","General view from South of South Bridge elevation of Old College","Brian C Clayton","Item Level","c. 1940",
"1124588","SC 1124588","General view of South Bridge elevation looking North","-","Item Level","c. 1940",
"1124589","SC 1124589","General view of Quadrangle looking East towards dome with cars parked at edge","-","Item Level","c. 1940",
"1167610","SC 1167610","View of upper library, Playfair Hall, University of Edinburgh.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1900",
"1208092","SC 1208092","General view of Quadrangle","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1211174","DP 086321","Elevated view from east south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211175","DP 086322","Elevated view from east south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211176","DP 086323","Elevated view from east south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211177","DP 086324","Elevated view from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211178","DP 086325","Elevated view from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211179","DP 086326","Elevated view from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211180","DP 086327","Elevated view from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211181","DP 086328","Elevated view from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211182","DP 086329","Elevated view from south south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211183","DP 086330","Elevated view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211184","DP 086331","Elevated view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211185","DP 086332","Elevated view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211186","DP 086333","Elevated view from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211187","DP 086334","Elevated view from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211188","DP 086335","Elevated view from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211189","DP 086336","Elevated view from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211190","DP 086337","Elevated view from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211191","DP 086338","Elevated view from west north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211192","DP 086339","Detail showing excavation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211193","DP 086340","Elevated view from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211194","DP 086341","Elevated view from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211195","DP 086342","Elevated view from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211196","DP 086343","Elevated view from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211197","DP 086344","Elevated view from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211198","DP 086345","Detail of excavation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211199","DP 086346","Detail of excavation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211200","DP 086347","Detail of excavation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211201","DP 086348","Detail of excavation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211202","DP 086349","Elevated view from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211203","DP 086350","Elevated view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211204","DP 086351","Elevated view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211205","DP 086352","Elevated view from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211206","DP 086353","Elevated view from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211207","DP 086354","Elevated view from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211208","DP 086355","Elevated view from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211209","DP 086356","Elevated view from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211210","DP 086357","Detail of excavation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1211211","DP 086358","Detail of excavation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2010",
"1225728","SC 1225728","View of sculpture of 'A Torch Racer', on top of dome.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","17/11/1999",
"1226129","SC 1226129","General view of South Bridge elevation
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1940",
"1226130","SC 1226130","General view of South Bridge elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1940",
"1226438","SC 1226438","Engraved plan of Robert Adam's Design for Edinburgh University
Original insc. 'Plan of the Principal Story of the New Building for the University of Edinburgh   Robert Adam Architect.  Published as the Act directs  1791   Harding Sculpt.'
Copied from Naismith Edinburgh Album F.32","Naismith Edinburgh album","Item Level","1791",
"1233386","SC 1233386","Edinburgh, South Bridge, University of Edinburgh, Old College.
Engraved view of laying of the foundation stone of Old College looking North to Register House.
Original insc. "The Ceremony of Laying the Foundation Stone of the New College of Edinburgh   November 16  1789"","Richard Emerson.	","Item Level","16/11/1789",
"1239530","SC 1239530","Interior-general view of shelving in the library","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1920",
"1239532","SC 1239532","Interior-general view of shelving in the library","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1920",
"1239535","SC 1239535","Interior-general view of  the library","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1920",
"1239536","SC 1239536","Interior-general view of library in Old College","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1240975","SC 1240975","General view in the Quadrangle looking towards dome with fountain in centre","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1241491","SC 1241491","Interior-general view of Upper Library","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1316965","DP 146521","Floor plan showing proposed layout of furniture in principal's room.
Title: Edinburgh University Old College","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1966",
"1316967","DP 146522","Survey showing proposed layout of furniture in principal's room.  Includes side elevation of drinks cupboard and estimated costs of furniture.
Title: Edinburgh University Old College","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1966",
"1316969","DP 146523","Interior elevation of principal's room including details of proposed fittings and furniture.  
Title: Edinburgh University Old College","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","4/1966",
"1319783","DP 148022","Interior view of Edinburgh University Library, Old College.
Titled: 'Edinburgh University Library, 179. G.W.W.'
PHOTOGRAPH ALBUM N0. 195: George Washington Wilson Album, p.113.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1484864","DP 218431","Oblique aerial view of Old College, looking N.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484866","DP 218433","Oblique aerial view of Old College, looking SW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484867","DP 218434","Oblique aerial view of Old College, looking S.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484868","DP 218435","Oblique aerial view of Old College, looking S.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484870","DP 218437","Oblique aerial view of Surgeon's Hall, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484871","DP 218438","Oblique aerial view of Old College, looking E.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484874","DP 218441","Oblique aerial view of Old College, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1488220","DP 221205","Oblique aerial view of Old College, University of Edinburgh, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488221","DP 221206","Oblique aerial view of Old College, University of Edinburgh, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488222","DP 221207","Oblique aerial view of Old College, University of Edinburgh, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488223","DP 221208","Oblique aerial view of Old College, University of Edinburgh, looking S.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1565043","DP 252973","View of Old College, Edinburgh University from North Bridge.
Titled: 'Edinburgh University. 175. G.W.W'.
PHOTOGRAPH ALBUM NO 25: MR DOG ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1565044","DP 252974","Quadrangle, Old College, Edinburgh University
PHOTOGRAPH ALBUM NO 25: MR DOG ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1565045","DP 252975","View of Quadrangle, Edinburgh University and Library.
Titled 'Quadrangle. Edinburgh University.'
PHOTOGRAPH ALBUM NO 25: MR DOG ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1565051","DP 252981","Interior view of Playfair Library at Edinburgh University.
Titled 'Edinburgh University Library, 2526. G.W.W.'
PHOTOGRAPH ALBUM No.25: MR DOG ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1676868","SC 1676868","Aerial view showing Old College and Royal Museum of Scotland.","-","Item Level","1989",
"1676869","SC 1676869","Oblique aerial view showing Old College and Royal Museum of Scotland","RCAHMS Aerial Photography","Item Level","1989",
"1677042","SC 1677042","Aerial view showing Canongate towards bottom of photograph, Old College to left, Castle at top and Princes street to right","RCAHMS Aerial Photography","Item Level","1994",
"1677101","SC 1677101","Oblique aerial view of Edinburgh centred on the Royal Museum of Scotland, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1677102","SC 1677102","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1677140","SC 1677140","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1677141","SC 1677141","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1677142","SC 1677142","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1677143","SC 1677143","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678196","SC 1678196","Oblique aerial view of centre of Edinburgh including St James' Centre at top of photograph, Jeffrey Street at right, Old College at bottom and St Giles' Cathedral at left.","RCAHMS Aerial Photography","Item Level","1993",
"1678215","SC 1678215","Aerial view showing North and South Bridges running top to bottom of photograph, with High Street at bottom, St Mary's Street and Pleasance to left and Old College to right","RCAHMS Aerial Photography","Item Level","1994",
"1678216","SC 1678216","Aerial view of centre of Edinburgh including South Bridge to left of photograph, Old College and Royal Museum of Scotland at top, Parliament Square, High Court to right and City Chambers at bottom","RCAHMS Aerial Photography","Item Level","1994",
"1678217","SC 1678217","Aerial view of centre of Edinburgh including Lawnmarket at bottom of photograph, Cockburn Street at left, South Bridge at top and National Library of Scotland, George IV Bridge at right","RCAHMS Aerial Photography","Item Level","1994",
"1678392","SC 1678392","Aerial view showing South Bridge at bottom of photograph, St Mary's Street to left, Holyrood Park at top and Old College to right","RCAHMS Aerial Photography","Item Level","1994",
"1679321","SC 1679321","Aerial view showing Old College and Royal Museum of Scotland","-","Item Level","1989",
"2443631","SC 2443631","Edinburgh, South Bridge, University Of Edinburgh, Old College, NT27SE 357, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2576997","SC 2576997","Photographic copy of print comprising of 3 drawings including;
1. West elevation of Charlotte Square by R. Adam
2. General view of Stewarts College by David Rhind
3. General view of Edinburgh University by R. Adam
From "The Builder".","-","Item Level","1/1/1898",
"2659230","SC 2659230","General view of South Bridge elevation of Old College, looking up at dome above entrance","-","Item Level","c. 1975",
"2659232","SC 2659232","General view of Quadrangle looking East towards dome with cars parked in centre","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2659233","SC 2659233","General view of Quadrangle looking East towards dome","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2659234","SC 2659234","General view of Quadrangle looking East towards dome with cars parked in centre","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2659260","SC 2659260","General view in the Quadrangle looking towards dome with fountain in centre","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"2659340","SC 2659340","University of Edinburgh Old College.
View of men standing in military fashion in main courtyard.","Survey of Private Collections","Item Level","c. 1917",
