"Canmore-download-Thu, 09 May 2024 13:44:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1578068","551 359/9/27","Collection of digital reconstructions images, commissioned by Forestry Commission Scotland, associated with Wilsontown ironworks, illustrated by Michael Blackmore","General Collection","Sub-Group Level","-",
"1976490","551 490/1/3/19/8","Wilsontown Iron Works, Carnwath, South Lanarkshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1976491","551 490/1/3/19/8/1","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Batch Level","29/3/1971",
"1976492","551 490/1/3/19/8/2","Wilsontown Iron Works","Historic Scotland Photographic Library","Batch Level","29/4/1973",
"124711","MS 731/11","Printout of RCAHMS Afforestable Land Survey field database (Central Scottish Woodlands) - See DX001418.csv for a digital copy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"228033","C 44850","View from South-West.","-","Item Level","-",
"228105","C 44849","Engine house and rubble of Quality Row from SW. (South end of Calder Terrace)","-","Item Level","-",
"228115","C 44846","Engine house and bell pits from West.","-","Item Level","-",
"228116","C 44851","Engine house and recently demolished Quality Row from NW","-","Item Level","-",
"228119","C 44843","Blast furnace from N","-","Item Level","-",
"228120","C 44856","Engine house and blast furnace from N (copied from 2 photographs spliced together)","-","Item Level","-",
"228121","C 44845","Photograph of postcard of ironworks from embankment","-","Item Level","-",
"262392","D 82604 NC","Article on hot-blast process.","-","Item Level","9/6/1958",
"354303","B 97407 CS","Oblique aerial view, taken from the N, of Wilsontown Ironworks; centred on an area of bell pits. Theworks lie to the top right of the photograph.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"365838","MS 749/158","Filed under Lanarkshire, Carnwath parish, ironworks, Wilsontown. Prints attached (9 prints). Note regarding existence of cine film with reporter, J R Hume.
See NMRS MS/749 entry for Collection description.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"370631","DC 39366","Wilsontown Iron Works Site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"370632","SC 370632","Publication drawing; 'Wilsontown Iron Works, Site plan, compiled from ground survey, aerial photographs and OS map detail'. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"380317","C 41132","Wilsontown, oblique aerial view, taken from the NE, showing the bings of two coal mines at the bottom, and the remains of ironworks, workers' rows, lime kilns, coke ovens and buildings across the remainder of the photograph, including a large area of bell pits in the centre and top left-hand corner.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380318","C 41133","Wilsontown, oblique aerial view, taken from the NE, showing the bings of two coal mines at the bottom, and the remains of ironworks, workers' rows, lime kilns, coke ovens and buildings across the remainder of the photograph.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380319","C 41134","Wilsontown, oblique aerial view, taken from the ESE, showing the remains of workers' rows in the centre left of the photograph, and the ruined public house and shop, and a large area of bell pits, in the centre.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380320","C 41135","Wilsontown, oblique aerial view, taken from the ESE, showing the remains of workers' rows in the centre left of the photograph, and the ruins of the public house and shop, and a large area of bell pits, in the centre.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380321","C 41136","Wilsontown, oblique aerial view, taken from the E, showing the bings of two coal mines in the centre left of the photograph, and the remains of a workers' row, and an area of bell pits, in the centre right.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380322","C 41137","Wilsontown, oblique aerial view, taken from the E, showing the remains of workers' rows in the bottom half of the photograph, and the ruins of the public house and shop in the bottom right-hand corner. A large area of bell pits in is visible in the centre right.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380325","C 41138","Wilsontown, oblique aerial view, taken from the SW, showing the remains of ironworks, lime kilns, coke ovens and workers' rows in the centre and bottom of the photograph, and a large area of bell pits in the centre and top right-hand corner.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380327","C 41139","Wilsontown, oblique aerial view, taken from the SSW, showing the bings of two coal mines at the top of the photograph, and the remains of workers' rows, buildings  and bell pits in the bottom half.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380328","C 41140","Wilsontown, oblique aerial view, taken from the NE, showing the bings of two coal mines in the centre of the photograph, and the remains a worker's row, and bell pits, at the bottom.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380329","C 41141","Wilsontown, oblique aerial view, taken from the SE, showing the the remains of ironworks, workers' rows, lime kilns, coke ovens, bell pits, and buildings across the photograph","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380330","C 41142","Wilsontown, oblique aerial view, taken from the ESE, showing the remains of workers' rows and buildings across the centre of the photograph, lime kilns in the centre left, and a large area of bell pits in the bottom half.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380331","C 41143","Wilsontown, oblique aerial view, taken from the E, showing the the remains of workers' rows and buildings, and bell pits, across the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380797","B 97368 CS","Wilsontown, oblique aerial view, taken from the W, showing the spoil heaps of two coal mines in the centre of the photograph, and bell pits at the right-hand edge.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380800","B 97370 CS","Wilsontown, oblique aerial view, taken from the NW, showing bell pits in the top right-hand corner of the photograph, and a workers' row in the top left-hand corner.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380801","B 97371 CS","Wilsontown, oblique aerial view, taken from the WNW, showing the spoil heaps of two coal mines in the left centre of the photograph, bell pits and a workers' row in the centre, and further workers' rows and buildings to the right centre.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380802","B 97372 CS","Wilsontown, oblique aerial view, taken from the WNW, showing the spoil heap of a coal mine at the left-hand edge of the photograph, bell pits and a workers' row in the centre, and further workers' rows and buildings in the right centre.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380803","B 97373 CS","Wilsontown, oblique aerial view, taken from the NW, showing the remains of the public house and shop in the centre of the photograph, bell pits in the top half, and the remains of lime kilns, ironworks, and workers' rows in the right half.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380804","B 97374 CS","Wilsontown, oblique aerial view, taken from the NW, showing the remains of workers' rows, ironworks, lime kilns and coke ovens in the centre and bottom half of the photograph, and the public house and shop in the bottom left-hand corner.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380805","B 97375 CS","Wilsontown, oblique aerial view, taken from the NW, showing the remains of workers' rows, the public house and shop along the centre of the photograph, iron works, coke ovens and lime kilns in the bottom right-hand corner, and bell pits in the top half.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380807","B 97376 CS","Wilsontown, oblique aerial view, taken from the WSW, showing the remains of a workers' row and bell pits in the centre right of the photograph, and the spoil heaps of two coal mines in the centre left.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380811","B 97377 CS","Wilsontown, oblique aerial view, taken from the W, showing the remains of workers' rows, the public house and shop in the bottom right-hand corner and the centre of the photograph, bell pits in the top half, and the spoil heaps of two coal mines in the centre left.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380812","B 97378 CS","Wilsontown, oblique aerial view, taken from the WNW, showing the remains of workers' rows, the public house and shop along the centre of the photograph, iron works, coke ovens and lime kilns in the bottom half, and bell pits in the top half.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380813","B 97379 CS","Wilsontown, oblique aerial view, taken from the WNW, showing the remains of workers' rows, the public house and shop in the bottom half of the photograph, and bell pits in the top half.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380814","B 97380 CS","Wilsontown, oblique aerial view, taken from the SW, showing the remains of workers' rows, the public house and shop in the bottom half of the photograph, and bell pits in the centre right.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380815","B 97381 CS","Wilsontown, oblique aerial view, taken from the S, showing the remains of workers' rows along the left edge of the photograph, bell pits in the centre, and a reservoir in the bottom half.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380816","B 97382 CS","Wilsontown, oblique aerial view, taken from the SE, showing the remains of workers' rows, the public house and shop in the centre left of the photograph, and bell pits in the centre.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380818","B 97384 CS","Wilsontown, oblique aerial view, taken from the E, showing the remains of workers' rows, the public house and shop, iron works, coke ovens and lime kilns in the top half of the photograph, and bell pits in the centre.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"383753","B 97395 CS","Wilsontown, oblique aerial view, taken from the W, showing workers' rows across the centre of the photograph, and the remains of ironworks, coke ovens, and lime kilns in the centre right.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383754","B 97396 CS","Wilsontown, oblique aerial view, taken from the W, showing workers' rows across the centre of the photograph, and the remains of ironworks, coke ovens, and lime kilns in the bottom right-hand corner.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383755","B 97397 CS","Wilsontown, oblique aerial view, taken from the S, showing workers' rows running up the centre of the photograph, bell pits in the right half, and the remains of ironworks, coke ovens, and lime kilns in the bottom left-hand corner. The remains of the shop and public house are visible in the centre.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383756","B 97398 CS","Wilsontown, oblique aerial view, taken from the S, showing workers' rows running up the centre of the photograph, bell pits in the right half, and the remains of ironworks, coke ovens, and lime kilns in the bottom left-hand area. The remains of the shop and public house are visible in the top centre.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383757","B 97399 CS","Wilsontown, oblique aerial view, taken from the S, showing workers' rows running up the left-hand side of the photograph, bell pits in the right half, and the remains of ironworks and lime kilns in the bottom left-hand corner. The remains of the shop and public house are visible in the left centre.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383759","B 97400 CS","Wilsontown, oblique aerial view, taken from the S, showing workers' rows running up the centre of the photograph, bell pits in the right half, and the remains of ironworks, coke ovens, and lime kilns in the left centre. The remains of the shop and public house are visible in the top right-hand area.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383760","B 97401 CS","Wilsontown, oblique aerial view, taken from the E, showing bell pits across the photograph.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383761","B 97402 CS","Wilsontown, oblique aerial view, taken from the S, showing workers' rows running across the top, a reservoir in the top centre, and bell pits across the rest of the photograph.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383764","B 97403 CS","Wilsontown, oblique aerial view, taken from the NE, showing a workers' row in the bottom half of the photograph, bell pits in the centre, and the remains of the shop and public house in the top right-hand corner.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383770","B 97404 CS","Wilsontown, oblique aerial view, taken from the NNE, showing a workers' rows in the bottom centre of the photograph, bell pits in the centre and top left-hand corner, and the remains of the shop and public house in the top right-hand corner.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383780","B 97405 CS","Wilsontown, oblique aerial view, taken from the N, showing bell pits across the photograph.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383782","B 97406 CS","Wilsontown, oblique aerial view, taken from the N, showing bell pits across the photograph.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383788","B 97408 CS","Wilsontown, oblique aerial view, taken from the N, showing bell pits across the left-hand side of the photograph, workers' rows and the remains of the shop and public house in the right-hand side, and ironworks, lime kilns and coke ovens in the top right-hand corner.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383789","B 97409 CS","Wilsontown, oblique aerial view, taken from the NW, showing the remains of the shop and public house in the top right-hand corner of the photograph, bell pits in the top half, and a workers' row in the top left-hand corner.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"383790","B 97410 CS","Wilsontown, oblique aerial view, taken from the NW, showing the remains a workers' row in the centre of the photograph, and bell pits in the top right-hand corner.","RCAHMS Aerial Photography","Item Level","8/2/1995",
"503576","SC 503576","Scanned image of oblique aerial view, taken from the NE, showing the bings of two coal mines at the bottom, and the remains of ironworks, workers' rows, lime kilns, coke ovens and buildings across the remainder of the photograph, including a large area of bell pits in the centre and top left-hand corner.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"503584","SC 503584","Oblique aerial view, taken from the SW, showing the remains of ironworks, lime kilns, coke ovens and workers' rows in the centre and bottom of the photograph, and a large area of bell pits in the centre and top right-hand corner.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"596847","SC 596847","Scanned image of oblique aerial view, taken from the ESE, showing the remains of workers' rows and buildings across the centre of the photograph, lime kilns in the centre left, and a large area of bell pits in the bottom half. Digital image of C41142.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1136653","DP 055161","General oblique aerial view of the remains of the iron works and coal mines at Wilsontown, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","11/2/2009",
"1136654","DP 055162","General oblique aerial view of the remains of the iron works and coal mines at Wilsontown, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","11/2/2009",
"1136657","DP 055165","Oblique aerial view of the remains of the iron works and bell pits at Wilsontown, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","11/2/2009",
"1136662","DP 055170","General oblique aerial view of the remains of the iron works and bell pits at Wilsontown, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","11/2/2009",
"1212305","DP 087097","Oblique aerial view of the remains of the Wilsontown mine workings after clearance of trees, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212306","DP 087098","Oblique aerial view of the remains of the Wilsontown mine workings after clearance of trees, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212307","DP 087099","Oblique aerial view of the remains of the Wilsontown mine workings after clearance of trees, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212308","DP 087100","Oblique aerial view of the remains of the Wilsontown mine workings after clearance of trees, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212309","DP 087101","Oblique aerial view of the remains of the Wilsontown mine workings after clearance of trees, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212310","DP 087102","Oblique aerial view of the remains of the Wilsontown mine workings after clearance of trees, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212313","DP 087105","Oblique aerial view of the remains of the Wilsontown mine workings after clearance of trees, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212314","DP 087106","Oblique aerial view of the remains of the Wilsontown mine workings after clearance of trees, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212315","DP 087107","Oblique aerial view of the remains of the Wilsontown mine workings after clearance of trees, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212316","DP 087108","Oblique aerial view of the remains of the Wilsontown mine workings after clearance of trees, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212317","DP 087109","Oblique aerial view of the remains of the Wilsontown mine workings after clearance of trees, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1297447","GV 005081","1:5000 Site plan of Wilsontown Ironworks in Adobe Illustrator format. Created in1997 for the RCAHMS publication Forts, Farms and Furnaces. p36","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1997",
"1577297","SC 1577297","Lanarkshire, Carnwath parish, ironworks, Wilsontown.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"1577298","SC 1577298","Lanarkshire, Carnwath parish, ironworks, Wilsontown.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"1577299","SC 1577299","Lanarkshire, Carnwath parish, ironworks, Wilsontown.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"1577300","SC 1577300","Lanarkshire, Carnwath parish, ironworks, Wilsontown.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"1577301","SC 1577301","Lanarkshire, Carnwath parish, ironworks, Wilsontown.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"1577302","SC 1577302","Lanarkshire, Carnwath parish, ironworks, Wilsontown.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"1577303","SC 1577303","Lanarkshire, Carnwath parish, ironworks, Wilsontown.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"1577304","SC 1577304","Lanarkshire, Carnwath parish, ironworks, Wilsontown.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"1577305","SC 1577305","Lanarkshire, Carnwath parish, ironworks, Wilsontown.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"1577306","SC 1577306","Lanarkshire, Carnwath parish, ironworks, Wilsontown.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"1578069","WP 007813","'Inside the forge, Wilsontown ironworks'
A reconstruction drawing of a forge at Wilsontown Ironworks by illustrator Michael Blackmore.","General Collection","Item Level","2009",
"1578070","WP 007814","'Down a bell pit, Wilsontown Ironworks'
A reconstruction drawing of a bell pit at Wilsontown Ironworks by illustrator Michael Blackmore.","General Collection","Item Level","2009",
"1578071","WP 007815","'Blast furnace blowing engine, Wilsontown Ironworks'
A reconstruction drawing of an engine house at Wilsontown Ironworks by illustrator Michael Blackmore.","General Collection","Item Level","2009",
"1578092","WP 007816","'Blast furnaces and pig beds, Wilsontown Ironworks'
A reconstruction drawing of a furnace at Wilsontown Ironworks by illustrator Michael Blackmore.","General Collection","Item Level","2009",
"1578093","DP 260054","A reconstruction drawing of the Wilsontown Ironworks by illustrator Michael Blackmore.","General Collection","Item Level","2009",
"1660055","SC 354304","Scanned image of oblique aerial view, taken from the N, of Wilsontown Ironworks; centred on an area of bell pits. The works lie to the top right of the photograph.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1665971","WP 005081","Digital copy of Archaeology InSites feature regarding Wilsontown 18th century Ironworks – near Forth, South Lanarkshire","Historic Environment Scotland","Item Level","1/1/2017",
"1683566","SC 1683566","Wilsontown, oblique aerial view, taken from the NE, showing the bings of two coal mines at the bottom, and the remains of ironworks, workers' rows, lime kilns, coke ovens and buildings across the remainder of the photograph, including a large area of bell pits in the centre and top left-hand corner.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1683567","SC 1683567","Wilsontown, oblique aerial view, taken from the SE, showing the the remains of ironworks, workers' rows, lime kilns, coke ovens, bell pits, and buildings across the photograph","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1728811","SC 1728811","Wilsontown, oblique aerial view, taken from the NE, showing the bings of two coal mines at the bottom, and the remains of ironworks, workers' rows, lime kilns, coke ovens and buildings across the remainder of the photograph.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1728812","SC 1728812","Wilsontown, oblique aerial view, taken from the ESE, showing the remains of workers' rows in the centre left of the photograph, and the ruined public house and shop, and a large area of bell pits, in the centre.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1728813","SC 1728813","Wilsontown, oblique aerial view, taken from the ESE, showing the remains of workers' rows in the centre left of the photograph, and the ruins of the public house and shop, and a large area of bell pits, in the centre.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1728814","SC 1728814","Wilsontown, oblique aerial view, taken from the E, showing the bings of two coal mines in the centre left of the photograph, and the remains of a workers' row, and an area of bell pits, in the centre right.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1728815","SC 1728815","Wilsontown, oblique aerial view, taken from the E, showing the remains of workers' rows in the bottom half of the photograph, and the ruins of the public house and shop in the bottom right-hand corner. A large area of bell pits in is visible in the centre right.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1728816","SC 1728816","Wilsontown, oblique aerial view, taken from the SW, showing the remains of ironworks, lime kilns, coke ovens and workers' rows in the centre and bottom of the photograph, and a large area of bell pits in the centre and top right-hand corner.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1728817","SC 1728817","Wilsontown, oblique aerial view, taken from the SSW, showing the bings of two coal mines at the top of the photograph, and the remains of workers' rows, buildings  and bell pits in the bottom half.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1728818","SC 1728818","Wilsontown, oblique aerial view, taken from the NE, showing the bings of two coal mines in the centre of the photograph, and the remains a worker's row, and bell pits, at the bottom.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1728819","SC 1728819","Wilsontown, oblique aerial view, taken from the E, showing the the remains of workers' rows and buildings, and bell pits, across the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"1859342","SC 1859342","Wilsontown, oblique aerial view, taken from the ESE, showing the remains of workers' rows and buildings across the centre of the photograph, lime kilns in the centre left, and a large area of bell pits in the bottom half.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"2028562","DX 001418","RCAHMS Structures Database, Central Scotland Woodland","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"2034237","TM 000316","ZIP file containing dxf data sets used to create illustrations for Forts, Farms and Furnaces, Archaeology in the Central Scotland Forest, RCAHMS 1998 (WP003896.pdf) along with dxf files of survey overlays.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"2092525","551 490/1/3/19/8/1/1","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092526","551 490/1/3/19/8/1/10","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092527","551 490/1/3/19/8/1/11","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092528","551 490/1/3/19/8/1/12","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092529","551 490/1/3/19/8/1/13","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092530","551 490/1/3/19/8/1/14","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092531","551 490/1/3/19/8/1/15","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092532","551 490/1/3/19/8/1/16","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092533","551 490/1/3/19/8/1/17","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092534","551 490/1/3/19/8/1/18","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092535","551 490/1/3/19/8/1/19","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092536","551 490/1/3/19/8/1/2","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092537","551 490/1/3/19/8/1/20","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092538","551 490/1/3/19/8/1/21","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092539","551 490/1/3/19/8/1/22","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092540","551 490/1/3/19/8/1/3","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092541","551 490/1/3/19/8/1/4","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092542","551 490/1/3/19/8/1/5","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092543","551 490/1/3/19/8/1/6","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092544","551 490/1/3/19/8/1/7","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092545","551 490/1/3/19/8/1/8","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092546","551 490/1/3/19/8/1/9","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092547","SC 2092547","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092548","SC 2092548","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092549","SC 2092549","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092550","SC 2092550","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092551","SC 2092551","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092552","SC 2092552","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092553","SC 2092553","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092554","SC 2092554","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092555","SC 2092555","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092556","SC 2092556","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092557","SC 2092557","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092558","SC 2092558","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092559","SC 2092559","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092560","SC 2092560","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092561","SC 2092561","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092562","SC 2092562","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092563","SC 2092563","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092564","SC 2092564","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092565","SC 2092565","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092566","SC 2092566","Wilsontown Iron Works, Lanarkshire.  Gen Views Etc","Historic Scotland Photographic Library","Item Level","29/3/1971",
"2092567","551 490/1/3/19/8/2/1","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092568","551 490/1/3/19/8/2/10","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092569","551 490/1/3/19/8/2/11","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
