"Canmore-download-Wed, 24 Apr 2024 06:41:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"676657","SC 676657","View of western stone, from east.
Original negative captioned: 'Wester Echt. Westmost stone. Viewed from inside Circle July 1902'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"676659","SC 676659","General view from the east.
Original negative captioned: 'Wester Echt. Remains of Circle, 3 stones, viewed from East side. July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"1110322","SC 1110322","Scanned ink drawing of incised cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2008",
"1114857","DP 043097","Photographs of recumbent stone circles at Wester Echt, taken from NE. 
Titled: "Wester Echt: Two Stones and Flanker". View from E.
","-","Item Level","c. 1921",
"1211533","SC 1211533","View from SSW of the ENE stone, Wester Echt.","-","Item Level","22/7/1999",
"1219324","SC 1219324","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/10/1999",
"1219325","SC 1219325","Detail of westernmost stone, viewed from west (Scale in 0.5m divisions)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/10/1999",
"1322348","SC 1322348","RCAHMS survey drawing: Plan, elevation and section of Wester Echt stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"1449552","SC 1449552","General view from WSW; Mr Adam Welfare (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"1449553","SC 1449553","General view from W; Mr Adam Welfare (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"1449554","SC 1449554","View from SSW of the ENE stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"1449555","SC 1449555","View from SW of the ENE stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"1449556","SC 1449556","View from SE of the ENE stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"1449557","SC 1449557","View from SW of WSW stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"1449558","SC 1449558","View from S of ENE stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"1449559","SC 1449559","View from NE of WSW stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"1449560","SC 1449560","View from WSW of ENE stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"1449561","SC 1449561","View of rubble at base of WSW stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"1449562","SC 1449562","Detail of graffiti on ENE stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"1449563","SC 1449563","Detail of incised cross on ENE stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"1449564","SC 1449564","View from W; Mr Adam Welfare (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"1451763","SC 1451763","Detail of westernmost stone at Wester Echt, viewed from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/10/1999",
"1451764","SC 1451764","Detail of easternmost stone, viewed from West.
(Scale in 0.5m divisions.)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/10/1999",
"1451765","SC 1451765","Detail of central stone, viewed from South-West.
(Scale in 0.5m divisions.)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/10/1999",
"1451766","SC 1451766","Detail of easternmost stone, viewed from East.
(Scale in 0.5m divisions.)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/10/1999",
"1492812","SC 1492812","RCAHMS publication drawing: plan of Wester Echt recumbent stone circle ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"2247964","SC 2247964","View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/10/1999",
"2247965","SC 2247965","View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/10/1999",
"2247966","SC 2247966","Detail of westernmost stone, viewed from West.
(Scale in 0.5m divisions.)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/10/1999",
"2247967","SC 2247967","Detail of westernmost stone, viewed from West.
(Scale in 0.5m divisions.)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/10/1999",
"2247968","SC 2247968","Detail of westernmost stone, viewed from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/10/1999",
"2247969","SC 2247969","Detail of westernmost stone, viewed from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/10/1999",
"2247970","SC 2247970","Detail of easternmost stone, viewed from West.
(Scale in 0.5m divisions.)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/10/1999",
"2247971","SC 2247971","Detail of easternmost stone, viewed from West.
(Scale in 0.5m divisions.)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/10/1999",
"2247972","SC 2247972","Detail of central stone, viewed from South-West.
(Scale in 0.5m divisions.)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/10/1999",
"2247973","SC 2247973","Detail of easternmost stone, viewed from East.
(Scale in 0.5m divisions.)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/10/1999",
"2247991","SC 2247991","General view from WSW; Mr Adam Welfare (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"2247992","SC 2247992","General view from W; Mr Adam Welfare (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"2247993","SC 2247993","View from SSW of the ENE stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"2247994","SC 2247994","View from SW of the ENE stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"2247995","SC 2247995","View from SE of the ENE stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"2247996","SC 2247996","View from SW of WSW stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"2247997","SC 2247997","View from S of ENE stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"2247998","SC 2247998","View from NE of WSW stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"2247999","SC 2247999","View from WSW of ENE stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"2248000","SC 2248000","View of rubble at base of WSW stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"2248001","SC 2248001","Detail of graffiti on ENE stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"2248002","SC 2248002","Detail of incised cross on ENE stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"2248003","SC 2248003","View from W; Mr Adam Welfare (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1999",
"2375022","SC 2375022","Wester Echt, NJ70NW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375023","SC 2375023","Wester Echt, NJ70NW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375024","SC 2375024","Wester Echt, NJ70NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375025","SC 2375025","Wester Echt, NJ70NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
