"Canmore-download-Thu, 16 May 2024 23:14:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"240086","BWD 29/5","Printed folio of drawings; Transactions of the Architectural Insitutute of Scotland (Session 1867-8), Illustrations of Scottish Buildings, Dryburgh Abbey, Queensferry. Font and Market Cross at Inverkeithing; Monastic Church, Queensferry (2 no.); Abbey Church, Dryburgh (4 no.). Each measured, drawn and lithograhed by E F C Clarke.","-","Item Level","c. 1867",
"868360","BWD 29/1","Publication drawing; Dryburgh Abbey, east elevation and section through church and conventional buildings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"868361","BWD 29/2","Publication drawing; plan of Dryburgh Abbey, with notes for printer.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"871815","BWD 29/3/1","Publication drawing; N transept aisle, detail of decoration on stones. Red.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1915",
"871820","BWD 29/3/2","Publication drawing; N transept aisle, detail of decoration on stones. Black.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1915",
"871822","BWD 29/3/3","Publication drawing; Dryburgh Abbey; 'Christ in Majesty' carved on boss in north transept aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1915",
"871824","BWD 29/3/4","Preparatory drawing; detail of decoration in Chapter House, Dryburgh Abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1915",
"871832","BWD 29/3/5","Publication drawing; key-sketch showing position of decoration on window of Chapter House, Dryburgh Abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1915",
"871833","BWD 29/4/1","Preparatory drawing; Dryburgh Abbey: decoration in Chapter House in red (dotted) and black.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"871834","BWD 29/4/2","Preparatory drawing; Dryburgh Abbey: decoration in Chapter House in red (dotted) and black.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"871836","BWD 29/4/3","Publication drawing; boss recently unearthed in southmost compartment of conventional buildings, Dryburgh Abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"871837","BWD 29/4/4","Publication drawing; corbel in apartment of conventional buildings, Dryburgh Abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"871877","BWD 29/5/3","View from SW and details.","-","Item Level","-",
"871878","BWD 29/5/4","Plan of N transept and details.","-","Item Level","-",
"871879","BWD 29/5/5","Elevation of N transept and details.","-","Item Level","-",
"871880","BWD 29/5/6","Detail of windows.","-","Item Level","-",
"871881","BWD 29/5/7","Detail of cloister openings and remains of font.","-","Item Level","-",
"871886","BWD 29/6","Dryburgh Abbey. St Mary's aisle, elevation. Student drawing by A R Conlon.","-","Item Level","c. 1929",
"871888","BWD 29/7","St Mary's aisle, elevation.","-","Item Level","-",
"871889","BWD 29/8","St Mary's aisle, elevation.","-","Item Level","-",
"880439","BWD 29/10","Elevation and section of N transept.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1469761","DC 53763/21","Drawing showing masons' marks from Dryburgh Abbey.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1861",
"1470061","DC 53763/22","Drawing showing masons' marks from Dryburgh Abbey, adjoining buildings or monastery.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1861",
"1487235","BWD 29/3","Publication drawings of Dryburgh Abbey. Five drawings mounted on a single sheet: 'Christ in Majesty' carved on boss in North Transept Aisle (fig. 128); black and colour vesrsions of geometric and running ornaments in a red outline (fig. 129); detail of decoration in chapter house (fig. 132); key-sketch showing position of decoration on window of chapter house (fig. 133).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1487236","BWD 29/4","Publication drawings of Dryburgh Abbey. Four drawings mounted on a single sheet: two coloured versions of decoration in Chapter House (figs 134-5); boss recently unearthed in southmost apartment of conventual buildings (fig. 137); corbel in apartment of conventual builodings (fig. 138).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
