"Canmore-download-Fri, 19 Apr 2024 22:17:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"53947","AB 5866 PO","Ardlair, rig: aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"53948","AB 5867 PO","Ardlair, rig: aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"53949","AB 5868 PO","Ardlair, rig: aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"53952","AB 2511","View of standing stone and Pictish symbol stone. Ardlair Recumbent Stone Circle is visible on the hilltop in the distance.
Glass half-plate negative, captioned: 'Ardlair Standing Stones Kennethmont view from East. Stone at middle distance is sculptured. May 1906'.

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1906",
"53957","AB 2467","View of recumbent stone and flankers.
Glass half-plate negative, captioned: 'Ardlair Stone Circle, Kennethmont, Recumbent Stone from inside of circle August 1905'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1905",
"53958","AB 2468","View of recumbent stone and flankers.
Glass half-plate negative, captioned: 'Ardlair Stone Circle, Kennethmont Recumbent Stone and Pillars from inside of Circle / View from inside of Circle May 1906'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1906",
"53959","AB 2469","View of recumbent stone and flankers.
Glass half-plate negative, captioned: 'Ardlair Circle, Kennethmont, Recumbent Stone from outside Circle / May 1906'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1906",
"53960","AB 2495","General view.
Glass half-plate negative, captioned 'Stone Circle at Kennethmont / August 1901'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1901",
"53962","AB 2654","General view from the north.
Glass half-plate negative, captioned 'Ardlair Stone Circle Kennethmont view from North 1909'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1909",
"53964","B 93907 S","Plan of circle. From A Thom, Megalithic Sites in Britain.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"671325","D 45970","View of recumbent stone and flankers.
Original negative captioned: 'Ardlair Stone Circle, Kennethmont Recumbent Stone and Pillars from inside of Circle / View from inside of Circle May 1906'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1906",
"671326","D 46283","View of recumbent stone and flankers.
Original negative captioned: 'Ardlair Circle, Kennethmont, Recumbent Stone from outside Circle / May 1906'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1906",
"671327","D 57387","View of recumbent stone and flankers.
Original negative captioned: 'Ardlair Stone Circle, Kennethmont, Recumbent Stone from inside of circle August 1905'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1905",
"970746","D 55616 PO","Mr JR Sherriff (RCAHMS) noting the site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1996",
"970747","D 55615 PO","View from SW; Mr JR Sherriff (RCAHMS) noting the site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1996",
"971250","E 45170","View from NW","-","Item Level","8/4/2002",
"971251","E 45171 CN","View from NW","-","Item Level","8/4/2002",
"971252","E 45275","View from SE (Hi-Spy)","-","Item Level","8/4/2002",
"971253","E 45276 CN","View from SE (Hi-Spy)","-","Item Level","8/4/2002",
"971255","E 45277","View from S","-","Item Level","8/4/2002",
"971256","E 45278 CN","View from S","-","Item Level","8/4/2002",
"971257","E 45279","View from SSE","-","Item Level","8/4/2002",
"971268","E 45280 CN","View from the SSE","-","Item Level","8/4/2002",
"971269","E 13988","Cup-mark on Upper Surface of the E Stone of the pair to the rear of the Recumbent Setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"971270","E 13989","The southern sector of the circle from the W","-","Item Level","8/4/2002",
"971273","E 13990","Close-up of the W chock stone 'in situ'","-","Item Level","8/4/2002",
"971274","E 13991","View from SSE","-","Item Level","8/4/2002",
"971275","E 13992","Fallen orthostat on the NW side of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"971276","E 13993","Fallen orthostat on the N side of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"971277","E 13994","The recumbent setting from the SE, showing two chock stones - one completely 'ex situ'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"971278","E 13995","The rear of the recumbent stone looking WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"1024429","G 93253 CS","Detailed oblique aerial view centred on the remains of the recumbent stone circle and rig, taken from the S.","RCAHMS Aerial Photography","Item Level","10/5/2004",
"1024430","G 93254 CS","Detailed oblique aerial view centred on the remains of the recumbent stone circle and rig, taken from the NNW.","RCAHMS Aerial Photography","Item Level","10/5/2004",
"1024431","G 93255 CS","Detailed oblique aerial view centred on the remains of the recumbent stone circle and rig, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/5/2004",
"1024432","G 93256 CS","Detailed oblique aerial view centred on the remains of the recumbent stone circle and rig, taken from the WNW.","RCAHMS Aerial Photography","Item Level","10/5/2004",
"1089508","E 33891 CN","Photographic copy a plan of the lands of Earlsfield and part of Ardler, from a book of plans of the estate of Leith Hall belonging to General Alex Hay of Rannas, surveyed by George Brown, 1797.","Survey of Private Collections","Item Level","1797",
"1089514","E 33892","Photographic copy of a plan of the lands of Earlsfield and part of Ardler, from a book of plans of the estate of Leith Hall belonging to General Alex Hay of Rannas, surveyed by George Brown, 1797.","Survey of Private Collections","Item Level","1797",
"1097750","SC 1097750","View from NW","-","Item Level","8/4/2002",
"1115816","H 93836 S","Slide of Ardlair recumbent stone circle (after Dalrymple), copied from Anderson, J 1886, Scotland in pagan times: the bronze and stone ages: the Rhind lectures in archaeology for 1882, fig. 125.","-","Item Level","c. 1886",
"1135266","SC 1135266","-","-","Item Level","1797",
"1210338","SC 1210338","-","-","Item Level","-",
"1218820","SC 1218820","Ardlair from the east","-","Item Level","2/3/2000",
"1369141","SC 1369141","View from S","-","Item Level","8/4/2002",
