"Canmore-download-Thu, 18 Apr 2024 08:05:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"717991","IGL W131/1","Copy of principal floor plan dated 1806 with annotations of area to form private apartments. Floor plans detailing existing electrical layout. Sections and elevations with annotations showing alterations including position of lift shaft. Elevations and details of astragals for tower windows. Plan, section and elevation of second floor showing adaptation of three bedrooms to form caretaker's flat.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1930",
"718079","IGL W131/2","Mechanical copies of floor plans and section annotated with survey notes.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1951",
"718144","IGL W131/3","Mechanical copies of floor plans with shading showing areas to be opened to the public. Plans showing alterations to bathrooms and positions of exterior drainage. Attic plans showing new guide's apartment.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1951",
"718231","IGL W131/4","Attic floor plans showing alterations to form three new caretaker's apartments. Floor plans showing alterations to bathrooms. Basement plans showing alterations to form new tea room kitchen, servery counter and public toilets in the fosse wall.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1953",
"718266","IGL W131/5","Floor plans showing alterations to bathrooms. Basement plans showing alterations to form new tea room kitchen, servery counter and public toilets in the fosse wall. Bedroom floor plan as existing.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1953",
"718293","IGL W131/6","Sketch detail of doors in first floor landing. Details of chapeau for coats of arms. Part plans showing schemes A and B for layout of new kitchen. Details of doors and windows in tourist's lavatories.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1952",
"718297","IGL W131/7","Sections and elevations of proposed wooden footbridge. Details of lead covered flower troughs. Details of water supply traced from drawings supplied by A.G.Hall and Son Ltd. Section through fosse at site of proposed footbridge. Details of new attic stair.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1953",
"718331","IGL W131/8","Floor plans as existing.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1954",
"718415","IGL W131/9","Plans, sections and elevations of proposed wrought iron footbridge. Detail of internal door. Details of reconstruction of floor in circular room. Details of new windows in tower. Detail of glazed window with door. Large coloured detail of crest.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1956",
"718416","IGL W527/1","Details of light fitting and balluster to step of proposed footbridge. Proposals for remedial work to defective stair treads.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1961",
"718426","IGL W880/1","Details for restoration of doors and cocktail cabinet. Typical details of proposed temporary exhibition area. Roof and ceiling plans.  Site plan, plans, sections and elevations showing alternative schemes of extensions to outbuildings to form Cairnbaan Hostel for the Trustees of the 10th Duke of Argyll.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1975",
"719032","IGL W363/50","Inveraray Book Material.
Prints of 1750 plan showing layout of New Town of Inveraray and 1825 plan of Inveraray and surrounding land. Traced plans of Inveraray castle and gardens. Tracing showing the "first period of construction 1751 - 61 before the death of the 3rd Duke". Town plan annotated with drainage layout. Elevation of Inveraray Castle.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1955",
"883729","IGL 1970/4/1","Site plans and signage for Campbell Clan gathering.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1977",
"883756","IGL 1970/4/2","Signage for Campbell Clan gathering.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1977",
"883770","IGL 1970/4/3","Signage for Campbell Clan gathering.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1977",
"64109","DC 24637","Inveraray Castle
Principal floor plan with alterations
Insc. 'Inveraray Castle'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1980",
"527345","AGD 38/12 PO","Inveraray Castle.
Distant view with a cart.
Insc: 'Garrard Pinx Inveraray The Seat Of The Duke Of Argyle'.
","Copies from a collection of material relating to Inveraray Castle and Estate, Argyll, Scotland","Item Level","c. 1820",
"528935","DC 24638","Publication drawing; location map of Inveraray area (broken lines mark military roads)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
