"Canmore-download-Sun, 12 May 2024 10:25:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"593576","SC 593576","St Ninian's Isle, Shetland.
Cross-marked slab, now in Shetland Museum, Lerwick.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","14/7/1994",
"695115","SC 695115","Black and white slide from photograph of unprovenanced source, detail of bowls from hoard, St.Ninian's Isle, Shetland
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","1959",
"695116","SC 695116","Black and white slide from photograph of unprovenanced source, detail of brooches, chapes and "thimbles"part of hoard, St.Ninian's Isle, Shetland
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","1959",
"695118","SC 695118","Black and white slide from photograph of unprovenanced source, detail of bowl. spoon,pricker,"thimbles"part of hoard, St.Ninian's Isle, Shetland
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","1959",
"695130","SC 695130","Colour slide showing detail of early wall under east end of medieval nave,St.Ninian's Isle, Shetland
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","1959",
"695134","SC 695134","Colour slide showing detail of early wall under east end of medieval nave,St.Ninian's Isle, Shetland
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","1959",
"695141","SC 695141","Black and white slide from drawing showing detail of two early crosses,St.Ninian's Isle, Shetland
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","1959",
"695148","SC 695148","Colour slide showing view of excavation on south side of nave,St.Ninian's Isle, Shetland
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","1959",
"695152","SC 695152","Colour slide showing view of medieval graves and pre christian complex on south side of nave,St.Ninian's Isle, Shetland
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","1959",
"695159","SC 695159","Colour slide showing  pre christian complex on south side of medieval church,St.Ninian's Isle, Shetland
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","1959",
"695168","SC 695168","Colour slide showing  view of partially excavated christian complex to south  of church,St.Ninian's Isle, Shetland
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","1959",
"695172","SC 695172","Colour slide showing  view of 12th century church,St.Ninian's Isle, Shetland, view from west
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","1957",
"696418","SC 696418","Colour slide showing  view of 12th century church,St.Ninian's Isle, Shetland, view from east
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","1959",
"696428","SC 696428","Colour slide showing  view of mediaeval grave St.Ninian's Isle, Shetland,
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","1959",
"696438","SC 696438","Black and white slide showing copy of location map and plan of mediaeval church, St.Ninian's Isle, Shetland,
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","c. 1950",
"696442","SC 696442","Colour slide, view of excavation,working under difficulties in the nave, St.Ninian's Isle, Shetland,
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","1959",
"696444","SC 696444","Colour slide showing view of St.Ninian's Isle, Shetland from near Bigton House 
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","20/8/1956",
"701028","SC 701028","Copy of colour slide showing detail of excavation of pre christian level to south of nave
St. Ninian's Isle Shetland
NMRS Survey of Private Collection
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","8/1959",
"701033","SC 701033","Copy of colour slide showing detail of excavation of pre christian/early christian level to south of nave: St. Ninian's Isle Shetland
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","8/1959",
"701041","SC 701041","Copy of colour slide showing detail of Insc:" timbering in the nave:" St. Ninian's Isle Shetland
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","8/1959",
"924982","SC 924982","Archaeological excavation: view of excavation in progress , St Ninian's Isle.
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","8/1959",
"925003","SC 925003","Archaeological excavation: view of excavation in progress , St Ninian's Isle.
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","8/1959",
"925009","SC 925009","Archaeological excavation: view of excavation in progress , St Ninian's Isle. 13
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","8/1959",
"1134056","SC 1134056","Drawing of posts.
","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","c. 29/10/2008",
"1134144","SC 1134144","Drawing of a carved stone with Ogham inscription. St Ninians Isle.
","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","17/9/2008",
"1134210","SC 1134210","Drawing of carved stone with cross detail. St Ninian's Isle.
","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","3/2/2008",
"1134211","SC 1134211","Drawing of carved stone. St Ninian's Isle.
","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","16/9/2008",
"1134213","SC 1134213","Drawings of carved stone with cross detail.  Gungstie, Noss and St Ninian's Isle.
","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","31/12/2007",
"1135112","SC 1135112","Drawing of carved stones one with cross detail. St Ninians, Ulsta, Noss and Baliasta.
","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","c. 2008",
"1135113","SC 1135113","Drawing of carved stones. Norwick Unst, Ulsta Yell and St Ninian's. 
","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","18/2/2008",
"1135142","SC 1135142","Drawing of a carved stone 'Hogback' . St Ninian's.
","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","16/9/2008",
"1158205","SC 1158205","Scanned ink drawing of cross-incised stone & detail, St Ninian's Isle, Shetland.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","22/7/2000",
"1158209","SC 1158209","Scanned ink drawing of cross-incised stone & detail, St Ninian’s Isle, Shetland.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","20/8/2000",
"1158210","SC 1158210","Scanned ink drawing of cross-incised stone & detail, St Ninian’s Isle, Shetland.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","20/8/2000",
"1158217","SC 1158217","Scanned ink drawing of cross slab and detail, St Ninian's Isle, Shetland.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","21/8/2000",
"1200964","DP 081284","Oblique aerial view centred on the tombolo with St Ninian's Isle Church adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1200965","DP 081285","Oblique aerial view centred on the tombolo with St Ninian's Isle Church adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1200966","DP 081286","Oblique aerial view centred on the tombolo with St Ninian's Isle Church adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1200967","DP 081287","General oblique aerial view with the tombolo in the foreground, Bigton Wick in the centre and St Ninian's Isle Church adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1200968","DP 081288","Oblique aerial view centred on the tombolo with St Ninian's Isle Church adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1200970","DP 081290","General oblique aerial view of Ninian's Isle with the tombolo in the foreground, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1200971","DP 081291","General oblique aerial view of Ninian's Isle with the tombolo in the foreground, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1200972","DP 081292","General oblique aerial view of Ninian's Isle with the tombolo in the foreground, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1200977","DP 081295","Oblique aerial view centred on the footings of St Ninian's church, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1200978","DP 081296","Oblique aerial view centred on the footings of St Ninian's church, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1200979","DP 081297","Oblique aerial view centred on the footings of St Ninian's church, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201068","DP 081371","General oblique aerial view looking across the village of Bigton and St Ninian's Isle with Foula in the distance, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201069","DP 081372","General oblique aerial view looking across the village of Bigton and St Ninian's Isle with Foula in the distance, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1446332","DP 197060","General oblique aerial view of St Ninian's Isle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2014",
"1446333","DP 197061","General oblique aerial view of St Ninian's Isle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2014",
"1446334","DP 197062","General oblique aerial view of St Ninian's Isle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2014",
"1446338","DP 197066","General oblique aerial view of St Ninian's Isle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2014",
"1573080","SC 1573080","Oblique aerial photograph centred on the remains of St Ninian's Church.","John Dewar","Item Level","10/1971",
"1573081","SC 1573081","Oblique aerial photograph centred on the remains of St Ninian's Church.","John Dewar","Item Level","10/1971",
"1573082","SC 1573082","Oblique aerial photograph centred on the remains of St Ninian's Church.","John Dewar","Item Level","10/1971",
"1573083","SC 1573083","Oblique aerial photograph centred on the remains of St Ninian's Church.","John Dewar","Item Level","10/1971",
"1573084","SC 1573084","Oblique aerial photograph centred on the remains of St Ninian's Church.","John Dewar","Item Level","1971",
"1573085","SC 1573085","Oblique aerial photograph centred on the remains of St Ninian's Church.","John Dewar","Item Level","1971",
"1816814","DP 303580","View of Helen Nisbet relaxing during survey work on St Ninian's Isle. Inscribed 'wish I could remember what the joke was'","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","6/1957",
"2041439","DP 330630","General view of St Ninian's church, taken from the NW","Historic Environment Scotland","Item Level","20/9/2019",
"2041440","DP 330631","General view of St Ninian's church, taken from the NW","Historic Environment Scotland","Item Level","20/9/2019",
"2041441","DP 330632","General view of St Ninian's church, taken from the SE","Historic Environment Scotland","Item Level","20/9/2019",
"2041442","DP 330633","General view of St Ninian's church, taken from the SE","Historic Environment Scotland","Item Level","20/9/2019",
"2337232","SC 2337232","St Ninian's Isle, HU32SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337233","SC 2337233","St Ninian's Isle, HU32SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337234","SC 2337234","St Ninian's Isle, HU32SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337235","SC 2337235","St Ninian's Isle, HU32SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337236","SC 2337236","St Ninian's Isle, HU32SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337237","SC 2337237","St Ninian's Isle, HU32SE 4, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337238","SC 2337238","St Ninian's Isle, HU32SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337239","SC 2337239","St Ninian's Isle, HU32SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
