"Canmore-download-Sun, 09 Jun 2024 12:08:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"141888","C 9679","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"141889","C 9682","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"141890","C 9681","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"141978","C 9683","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"281803","B 50467","One general view of Canongate; one view of White Horse Close in the Canongate.
Copied from page 19 of "Margaret Sidey Album, 1874", attributed to Archibald Burns","Survey of Private Collections","Item Level","1874",
"305225","MS 751/2","Manuscript box containing: National Trust Press Release for Bute House (1.6.1970); undated Scotsman article (probably 1960s)  titled 'Whitehorse Close Restored'; Scotsman article dated 10 July 1969 titled: 'Argyle House is Edinburgh's biggest office block'","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","-",
"307016","B 50456","One view of No 357 High Street, Advocate's Close; one view of No 181 High Street, Bull's Close; one view of Canongate, Bakehouse Close; and one view of Canongate, White Horse Close
Copied from page 25 of "Margaret Sidey Album, 1874", attributed to Archibald Burns","Survey of Private Collections","Item Level","1874",
"352398","STE 6","View of North side of White Horse Close in the Canongate, with date "1523" inscribed in gable above small middle window, and women about to hang out washing, Edinburgh.
Titled: 'White horse Close, Canongate.'
","Papers of Jane Stewart Smith, artist, Edinburgh, Scotland","Item Level","1868",
"368313","D 93489 PO","Historic photographic view of White Horse Close, with women and children standing around courtyard.
Insc. "White Horse Close, Edinburgh. 3017. G.W.W."","-","Item Level","c. 1890",
"373927","C 33139","View of White Horse Close from North, insc; 'White Horse Close, Canongate, Edinburgh  325 ...'","-","Item Level","c. 1900",
"373928","ED 1146","View of White Horse Close.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"373929","ED 1145","View of White Horse Close from South East","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"373930","ED 1147","View of White Horse Close.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"373931","ED 2619","Photographic copy of drawing of White Horse Close, signed: 'J Houston'.","Copies of sketches of buildings in Edinburgh by J Houston","Item Level","-",
"373948","ED 3256","View of White Horse Close from South.","H D Wyllie","Item Level","-",
"373949","ED 3257","View of elevation of White Horse Close to Calton Road (North Back of Canongate).","H D Wyllie","Item Level","c. 1930",
"373950","ED 4935","View of White Horse Close from South.","Brian C Clayton","Item Level","c. 1920",
"373954","ED 5054","Historic photographic view of White Horse Close.","-","Item Level","-",
"373956","ED 5267","Historic photographic view of White Horse Close.","-","Item Level","c. 1880",
"373957","ED 5427","View of White Horse Close.","Photographs by E R Yerbury, photographers, Edinburgh, Scotland","Item Level","1850",
"373958","ED 7198","View of White Horse Close.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"373961","ED 7811 PO","Historic photographic view of White Horse Close.","-","Item Level","c. 1850",
"373962","ED 9600","Elevation of White Horse Close to Calton Road (North Back of Canongate)","-","Item Level","1855",
"373964","ED 12092","View from South, insc: 'White Horse Close, Canongate.  Knox Series'.","Collection of photographs and postcards from M L Gay, Edinburgh, Scotland","Item Level","1900",
"373965","ED 15463 PO","Historic photograph showing view from SE.","-","Item Level","-",
"373966","A 37517","View of White Horse Close looking North West. With young child leaning against lamp post.","Eric de Mare: photographs","Item Level","1960",
"373967","A 37516","View of White Horse Close looking North West","Eric de Mare: photographs","Item Level","c. 1960",
"373968","B 38544 P","Photographic copy of drawing of White Horse Close.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","1870",
"373969","A 46333 P","Photographic copy of pencil and watercolour on scraperboard view of White Horse Close from South, insc:'White Horse Inn, Edinboro'","Copies of watercolours and pencil sketches by Sarah Sherwood Clarke, painter, London, England","Item Level","1854",
"373970","A 46333 CN","Photographic copy of pencil and watercolour on scraperboard view of White Horse Close from South, insc:'White Horse Inn, Edinboro'.","Copies of watercolours and pencil sketches by Sarah Sherwood Clarke, painter, London, England","Item Level","1854",
"373971","B 13910 P","Photographic copy of watercolour entitled 'Whitehorse Inn of Waverley' showing White Horse Inn from South.","-","Item Level","1840",
"373972","B 14606 CN","Photographic copy of watercolour entitled 'Whitehorse Inn of Waverley' showing White Horse Inn from South.","-","Item Level","1840",
"373973","D 93598 NC","White Horse Close
Newscutting entitled 'The Sunny Days of Childhood', with old photograph showing White Horse Close from South  View includes children.","General Collection","Item Level","1975",
"373974","D 93594 PO","Postcard showing view of Bishop Paterson's House, White Horse Close, from North, insc: 'Bishop Paterson's House, Whitehorse Close  Knox Series.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"373975","D 93595 PO","Photographic view of White Horse Close, insc:'The Scotsman  Edinburgh'.","-","Item Level","1959",
"373977","UC 6009","Engraving of White Horse Inn, Edinburgh, from South
Titled: 'Drawn by G Cattermole, from a sketch by J. Skene  Engraved by E. Findon  White Horse Inn  Waverley  London, Published June 1831 by Charles Tilt, 86 Fleet Street.'","General Collection","Item Level","1831",
"373978","D 93599 PO","Postcard showing White Horse Close from South, insc:'Whitehorse Close'.  View includes children and cart.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"373979","D 93601 PO","Postcard showing sketch of White Horse Close from South","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"373980","UC 6010","Engraving showing White Horse Close, Edinburgh, from South'. 
Titled: 'White Horse Close (Canongate)'. 
Inscribed: 'Drawn Engd & Pubd by J.&H.S. Storer Chapel Street Pentonville Feb 1,1820'.","General Collection","Item Level","1820",
"373981","ED 694","View of White Horse Close East buildings from courtyard.  Negative hand insc:'Whitehorse Close E Buildings Courtyard'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"373982","ED 695","View of White Horse Close from Calton Road","-","Item Level","-",
"373983","ED 696","View of White Horse Close from front","-","Item Level","-",
"373996","EDD 31/1","Ground and first floor plans of White Horse Close","-","Item Level","-",
"373999","EDD 31/2","Ground floor plan of White Horse Inn","-","Item Level","c. 1925",
"374004","EDD 31/3","Ground floor plan of White Horse Close","-","Item Level","c. 1925",
"374005","EDD 31/4","First floor plan of White Horse Close","-","Item Level","c. 1925",
"374006","EDD 31/5","Ground floor plan of West range of White Horse Inn","-","Item Level","c. 1925",
"374007","EDD 31/6","Ground and first floor plans of White Horse Inn","-","Item Level","12/1925",
"374008","EDD 31/7","Cellar and second floor plans of White Horse Inn","-","Item Level","1925",
"374010","EDD 31/8","Plan of two upper floors of South East corner block of White Horse Inn.","-","Item Level","c. 1925",
"374012","EDD 31/9","East and West elevations of White Horse Inn, with section","-","Item Level","c. 1925",
"374020","EDD 31/10","View of White Horse Inn, inscribed 'Sketched and Drawn by Alexander Archer 1840.  The White Horse Inn, so called in Queen Mary's time, situated at the foot of Cannongate, in what is at present called, Davidson Close.  Edinburgh.'","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1840",
"374987","EDD 31/11 P","Photographic copy of sketch from "Old Houses in Edinburgh" by Bruce J Home.  Sketch insc: 'White Horse Close 1870'.","-","Item Level","1870",
"375881","PA 104/7/1","View of Whitehorse Inn, Canongate, Edinburgh

","William Notman","Item Level","c. 1890",
"375882","B 60362","General view of backland of Whitehorse Inn, Canongate
","William Notman","Item Level","c. 1890",
"375921","RAB 3/OP15","Canongate, White Horse Close
Opp p15	General view 
Insc: 'White Horse Inn  J.S.'.
'SKENE'S SKETCHES' by James Skene","General Collection","Item Level","1829",
"390189","C 40347 CN","Edinburgh, oblique aerial view centred on Holyrood Palace and Abbey, taken from the E.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"437428","SC 437428","Engraving of White Horse Inn, Edinburgh, from South
Titled: 'Drawn by G Cattermole, from a sketch by J. Skene  Engraved by E. Findon  White Horse Inn  Waverley  London, Published June 1831 by Charles Tilt, 86 Fleet Street.'","General Collection","Item Level","1831",
"437432","SC 437432","View of White Horse Close","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"445816","EDD 1/8","Edinburgh, general.
Map of Burgh including East portion and Canongate: showing principal monuments.","-","Item Level","1940",
"460302","SC 460302","View of White Horse Close from North, insc; 'White Horse Close, Canongate, Edinburgh  325 ...'","-","Item Level","c. 1900",
"488196","SC 488196","View of White Horse Close.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"495604","SC 495604","Photographic copy of sketch from "Old Houses in Edinburgh" by Bruce J Home.  Sketch insc: 'White Horse Close 1870'.","-","Item Level","-",
"508878","B 41884","Edinburgh, Whitehorse Close.
Conjectural reconstruction of Whitehorse Close.","-","Item Level","-",
"668963","D 22266","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Lauriston Place, George Heriots Hospital/School,  showing the founders statue in quadrangle. 
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"668965","D 22267","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Canongate, Old White Horse
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673209","D 22267 S","NMRS Survey of Private Collection.  Stereoscopic view of Edinburgh, Canongate, Old White Horse
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673860","D 22266 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Lauriston Place, George Heriots Hospital/School,  showing the founders statue in quadrangle. 
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"680347","SC 680347","General view of Whitehorse Close, Edinburgh
","Tom and Sybil Gray","Item Level","9/8/1956",
"682546","RAB 45/31","Page 31 Small  drawing of inn and courtyard with figures
Insc.: 'White Horse Inn'","General Collection","Item Level","1877",
"704284","RAB 140/18/3","Eighteenth page, third view. looking from Canongate towards buildings and yard
Insc.: 'White Horse Close'","General Collection","Item Level","-",
"720602","C 67005","Photographic copy of a postcard showing White Horse Close, Canongate, Edinburgh.
View from west(postcard).
Insc: 'Whitehorse Close, Canongate.'.
NMRS Survey of Private Collections.","Survey of a Private Collection: Postcard Albums","Item Level","1904",
"735548","D 13177","Copy negative of postcard showing view of Bishop Paterson's House, White Horse Close, from North, insc: 'Bishop Paterson's House, Whitehorse Close  Knox Series.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"741588","E 96476 CS","View from the Canongate showing the entrance to White Horse Close before the demolition of tenements.","Photographs by Elizabeth Gilbert","Item Level","c. 1956",
"781724","E 96849 CS","General view to N of White Horse Close (23-33 Canongate).","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"797302","G 86331 CS","Detail of the plaque in White Horse Close showing birthplace of William Dick, founder of the Vetinary college.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"797303","G 86332 CS","View of detail of houses in White Horse Close looking N","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"797306","G 86333 CS","Detail of the plaque giving the history of White Horse Close.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"797307","G 86334 CS","General view of the housing in White Horse Close looking N.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"801772","SC 801772","Oblique aerial view of Edinburgh centred on Holyrood Palace and Abbey, taken from the E.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"841834","G 92227 CS","View of 23-33 Canongate, White Horse Close showing plaque dedicated to Wm. Dick founder of the Vetinary College.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"842286","SC 842286","Plan of two upper floors of South East corner block of White Horse Inn.","-","Item Level","c. 1925",
"843025","G 92284 CS","View of rebuilt City Well located at number 180 High Street looking E","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"843206","SC 843206","General view.
DIGITAL IMAGE ONLY","-","Item Level","c. 1960",
"847204","E 42548 P","Photographic copy of plan of two upper floors of South East corner block of White Horse Inn.","-","Item Level","c. 1925",
"866044","RAB 136/OPP/30","Oppoite Page 30, Photograph of some of the buildings in the Close
Insc.: 'White Horse Close, Canongate'","General Collection","Item Level","1868",
"889453","E 96848 CS","-","-","Item Level","-",
"986762","B 50383","Photographic copy of engraving showing general view from E.
Titled: 'The Hostelrie, White Horse Close, Cannongate'.
Copied from 'Edinburgh and its Vicinity' by John Willox, c 1850.","Copy of a collection of engravings drawn by W Banks and engraved by W H Lizars","Item Level","c. 1850",
"1008945","SC 1008945","Historic view of Whitehorse Close, Edinburgh from SE.","-","Item Level","-",
"1009545","E 00856","Photographic copy of sketch showing N view of restorations to White Hores Close.","-","Item Level","c. 1889",
"1092014","SC 1092014","Historic view of White Horse Close, Edinburgh.","-","Item Level","c. 1850",
"1092015","SC 1092015","Historic photographic view of White Horse Close.","-","Item Level","c. 1880",
"1098045","SC 1098045","General view of the housing in White Horse Close looking N.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1098054","SC 1098054","Detail of the plaque giving the history of White Horse Close.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1122107","SC 1122107","View of White Horse Close from South.","Brian C Clayton","Item Level","c. 1920",
"1124564","SC 1124564","Photographic copy of drawing of White Horse Close, signed: 'J Houston'.","Copies of sketches of buildings in Edinburgh by J Houston","Item Level","-",
"1131426","SC 1131426","View of White Horse Close.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1143204","DP 059067","View of White Horse Inn. Copy of drawing inscribed 'Sketched and Drawn by Alexander Archer 1840.  The White Horse Inn, so called in Queen Mary's time, situated at the foot of Cannongate, in what is at present called, Davidson Close.  Edinburgh.'","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1840",
"1212151","RAB 355/181","Engraving of rear part of White Horse Close.","General Collection","Item Level","1890",
"1226149","SC 1226149","View of White Horse Close East buildings from courtyard.  Negative hand insc:'Whitehorse Close E Buildings Courtyard'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"1226151","SC 1226151","View of White Horse Close from Calton Road","-","Item Level","-",
"1226152","SC 1226152","View of White Horse Close from front","-","Item Level","-",
"1298345","DP 135501","Engraving showing White Horse Close, Edinburgh, from South'. 
Titled: 'White Horse Close (Canongate)'. 
Inscribed: 'Drawn Engd & Pubd by J.&H.S. Storer Chapel Street Pentonville Feb 1,1820'.","General Collection","Item Level","1820",
"1326855","J 7797 PO","View of White Horse Close, Edinburgh.","General Collection","Item Level","c. 1870",
"1344302","DP 158264","View of North side of White Horse Close in the Canongate, with date "1523" inscribed in gable above small middle window, and women about to hang out washing, Edinburgh.
Titled: 'White Horse Close, Canongate.'
","Papers of Jane Stewart Smith, artist, Edinburgh, Scotland","Item Level","1868",
"1390504","SC 1390504","Photographic copy of sketch showing N view of restorations to White Hores Close.","-","Item Level","1889",
"1424644","DP 188686","General view of front elevation of 1-12 White Horse Close, 29 Canongate, Edinburgh, from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1424645","DP 188687","General view of W elevation of 1-12 White Horse Close, 29 Canongate, Edinburgh, from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1424646","DP 188688","General view of arcaded entrance on front elevation of 1-12 White Horse Close, 29 Canongate, Edinburgh, from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1424647","DP 188689","General view of front elevation of 1-12 White Horse Close, 29 Canongate, Edinburgh, from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1424648","DP 188690","General view of rear elevation of 1-12 White Horse Close, 29 Canongate, Edinburgh, from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1424649","DP 188691","General view of 1-12 White Horse Close, 29 Canongate, Edinburgh, from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1424650","DP 188692","General view of 1-12 White Horse Close, 29 Canongate, Edinburgh, from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1424651","DP 188693","Detail of plaque noting that the founder of Edinburgh Veterinary College, William Dick (1793-1866) was born within 1-12 White Horse Close, 29 Canongate, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1424652","DP 188694","Detail of datestone in pediment '1623 REBUILT 1962' at 1-12 White Horse Close, 29 Canongate, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1424653","DP 188695","Detail of plaque giving history of 1-12 White Horse Close, 29 Canongate, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1424654","DP 188696","General view of courtyard at 1-12 White Horse Close, 29 Canongate, Edinburgh, from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2014",
"1469360","PA 106/10/1","View of White Horse Close, 12 Canongate, Edinburgh","William Notman","Item Level","c. 1890",
"1679646","SC 1679646","Edinburgh, oblique aerial view centred on Holyrood Palace and Abbey, taken from the E.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1780167","SC 1780167","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780169","SC 1780169","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780170","SC 1780170","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780171","SC 1780171","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"2217359","COL 8896/A/81","Photographic copy of drawing showing White Horse Close, Canongate, Edinburgh. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1870",
"2217362","SC 2217362","Photographic copy of drawing showing White Horse Close, Canongate, Edinburgh. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1870",
"2443591","SC 2443591","Edinburgh, Canongate, 12 White Horse Close, NT27SE 322, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443592","SC 2443592","Edinburgh, Canongate, 12 White Horse Close, NT27SE 322, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2574807","SC 2574807","View of White Horse Close.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
