"Canmore-download-Sun, 09 Jun 2024 11:17:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1506513","551 1/4/9/390","Keithbank Mill, Rattray","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","29/1/2002",
"83746","A 36852","Aerial view of Westfield Mill, Brooklin Mill and Keithbank Mill","RCAHMS Aerial Photography","Item Level","1985",
"83747","A 36853","Blairgowrie, Westfield Mill, Brooklinn Mill & Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"83748","A 36854","Blairgowrie, Westfield Mill, Brooklinn Mill & Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"83749","A 36855","Blairgowrie, Westfield Mill, Brooklinn Mill, Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"83750","A 36856","Blairgowrie, Westfield Mill, Brooklyn Mill & Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"83751","A 36857","Blairgowrie, Westfield Hill, Brooklinn Mill & Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"83758","A 65082","Keithbank Mill.
General oblique aerial view including Brooklyn Mill and Westfield Mill.","RCAHMS Aerial Photography","Item Level","1984",
"83796","A 65079","Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"83798","A 65084","Keithbank Mill.
General oblique aerial view.
","RCAHMS Aerial Photography","Item Level","1984",
"83799","A 65085","Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"83800","A 65086","Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"83801","A 65087","Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"83802","B 83265 NC","Newscutting from 'Scotsman' 5 August 1991 regarding the conservation to museum of heraldry.","General Collection","Item Level","1991",
"344632","SC 344632","Aerial view of Westfield Mill, Brooklin Mill and Keithbank Mill","-","Item Level","-",
"428047","SC 428047","Blairgowrie, Keithbank mill
View of mill chimney and buildings from ENE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/5/1974",
"428048","PT 6738 PO","Blairgowrie, Keithbank mill
View of mill chimney and buildings from ENE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/5/1974",
"591655","SC 591655","Blairgowrie, Keithbank Mill, Interior
View showing cylinder and valve gear of Carmichael engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"591656","SC 591656","Blairgowrie, Keithbank Mill, Interior
View showing flywheel and governor of Carmichael engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"591657","SC 591657","Blairgowrie, Keithbank Mill, Interior
View showing slidebars of Carmichael engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"591669","SC 591669","Blairgowrie, Keithbank Mill, Interior
View showing slidebars of Carmichael engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"591672","SC 591672","Blairgowrie, Keithbank Mill, Interior
View showing valve gear of Carmichael engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"623347","PT 3627","Blairgowrie, Keithbank Mill.
General view.","-","Item Level","1973",
"623350","PT 3628","Blairgowrie, Keithbank Mill.
General view.","-","Item Level","1973",
"623358","PT 3624","Blairgowrie, Keithbank Mill.
View of access road to mill.","-","Item Level","1973",
"623360","PT 3625","Blairgowrie, Keithbank Mill.
View of mill.","-","Item Level","1973",
"623362","PT 3626","Blairgowrie, Keithbank Mill.
View of mill.","-","Item Level","1973",
"623363","PT 3621","Blairgowrie, Keithbank Mill.
View of mill.","-","Item Level","1973",
"623364","PT 3622","Blairgowrie, Keithbank Mill.
View of mill.","-","Item Level","1973",
"623365","PT 3623","Blairgowrie, Keithbank Mill.
View of mill.","-","Item Level","1973",
"623713","G 813372 PC","Postcard. 'The Ericht from Blairgowrie Bridge.'
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"628581","MS 635/127","Blairgowrie Mills.
RCAHMS Industrial Survey
Photocopies of map showing location of mills.","-","Item Level","-",
"628722","DC 14417","Blairgowrie, Keithbank Mill.
Level plan.","-","Item Level","-",
"628723","DC 14418","Blairgowrie, Keithbank Mill.
Lower ground floor plan.","-","Item Level","-",
"628724","DC 14419","Blairgowrie, Keithbank Mill.
Upper ground floor plan.","-","Item Level","-",
"628796","DC 14420","Blairgowrie, Keithbank Mill.
First floor plan.","-","Item Level","-",
"628797","DC 14421","Blairgowrie, Keithbank Mill.
East elevation.","-","Item Level","-",
"628798","DC 14422","Blairgowrie, Keithbank Mill.
West elevation.","-","Item Level","-",
"628799","DC 14423","Blairgowrie, Keithbank Mill.
Section AA","-","Item Level","-",
"628801","DC 14423/A","Blairgowrie, Keithbank Mill.
Section BB, CC","-","Item Level","-",
"698457","E 17776","Interior. View in water-wheel house of water wheel, with rim gear drive also visible","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"698458","E 17777","Interior. Detail in water-wheel house of rim-gear drive off water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"698459","E 17778","Interior. Detail in water-wheel house of gearing and vertcial line shaft taking power to mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"698460","E 17779","Interior. Detail of back-up Allen diesel engine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"698461","E 17780","Interior. View in steam-engine house of Carmichael horizontal single-cylinder steam engine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"698462","E 17781","Interior. View in steam-engine house of Carmichael horizontal single-cylinder steam engine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"698463","E 17782","Interior. Detail of gear box in steam-engine house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"698464","E 17783","Interior. Detail of overhead line shafting, pulleys and columns in mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"698465","E 17784","Interior. View in W side of mill showing cast-iron columns (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"698466","E 17785","Interior. View within upper floor of mill showing cast-iron columns and sockets/brackets for lineshaft","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"698467","E 17786","General view of E side of mill from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"698468","E 17788","View from NE of S end of E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"698469","E 17789","View from W of detached range at E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"698470","E 17791","Oblique view from SE of E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"698471","E 17792","Elevated view from N looking down onto E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"698472","E 17793","View from NW of W side of mill, with lade and River Ericht in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"698473","E 17795","Detailed view of lade running along E bank of River Ericht as it approaches Keithbank Mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"698474","E 17796","View from W of W side of Keithbank Mill, showing water wheel house (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"698475","E 17798","View from N of N gable of boiler house (at N end of mill), with chimney","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"698476","E 17799","Detail of N end of boiler house, with base of brick chimey (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"698477","E 17800","Detail of boiler-house chimey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"698478","E 17802","Detail of cast-iron mile post situated to the E side of the mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"700457","E 17787 CN","General view of E side of mill from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"700458","E 17790 CN","View from W of detached range at E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"700459","E 17794 CN","View from NW of W side of mill, with lade and River Ericht in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"700460","E 17797 CN","View from W of W side of Keithbank Mill, showing water wheel house (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"700461","E 17801 CN","Detail of boiler-house chimey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"714237","SC 714237","View of the W side of the mill, with the lade and the River Ericht in the foreground. Digital image of E/17793.","-","Item Level","29/1/2002",
"714239","SC 714239","View of inside the water-wheel house of the water wheel, with its large rim gear drive also visible.","-","Item Level","29/1/2002",
"1112722","DP 042082","General oblique aerial view centred on the mill and museum, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/3/2008",
"1112723","DP 042083","General oblique aerial view centred on the mills under development, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/3/2008",
"1112724","DP 042084","General oblique aerial view centred on the mills under development, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2008",
"1288440","DP 129011","Mill, west elevation with earlier 4 bay mill to left","Buildings at Risk Register","Item Level","1/12/1999",
"1288441","DP 129012","Mill, east elevation","Buildings at Risk Register","Item Level","1/1/2002",
"1288442","DP 129013","Wheelhouse, east and north elevations","Buildings at Risk Register","Item Level","1/1/2002",
"1390364","SC 1390364","Interior. Detail in water-wheel house of rim-gear drive off water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"1390365","SC 1390365","Interior. Detail in water-wheel house of gearing and vertcial line shaft taking power to mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"1390366","SC 1390366","Interior. Detail of back-up Allen diesel engine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"1390367","SC 1390367","Interior. View in steam-engine house of Carmichael horizontal single-cylinder steam engine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"1390368","SC 1390368","Interior. View in steam-engine house of Carmichael horizontal single-cylinder steam engine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"1390369","SC 1390369","Interior. Detail of gear box in steam-engine house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"1390370","SC 1390370","Interior. Detail of overhead line shafting, pulleys and columns in mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"1390371","SC 1390371","Interior. View in W side of mill showing cast-iron columns (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"1390372","SC 1390372","Interior. View within upper floor of mill showing cast-iron columns and sockets/brackets for lineshaft","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"1390373","SC 1390373","General view of E side of mill from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"1390374","SC 1390374","View from NE of S end of E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"1390375","SC 1390375","View from W of detached range at E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"1390376","SC 1390376","Oblique view from SE of E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"1390377","SC 1390377","Elevated view from N looking down onto E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"1390378","SC 1390378","View from NW of W side of mill, with lade and River Ericht in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"1390379","SC 1390379","Detailed view of lade running along E bank of River Ericht as it approaches Keithbank Mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"1390380","SC 1390380","View from W of W side of Keithbank Mill, showing water wheel house (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"1390381","SC 1390381","View from N of N gable of boiler house (at N end of mill), with chimney","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"1390382","SC 1390382","Detail of N end of boiler house, with base of brick chimey (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"1390383","SC 1390383","Detail of boiler-house chimey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"1390384","SC 1390384","Detail of cast-iron mile post situated to the E side of the mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"1689441","SC 1689441","Aerial view of Westfield Mill, Brooklin Mill and Keithbank Mill","RCAHMS Aerial Photography","Item Level","1985",
"1689442","SC 1689442","Blairgowrie, Westfield Mill, Brooklinn Mill & Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1689443","SC 1689443","Blairgowrie, Westfield Mill, Brooklinn Mill & Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1689444","SC 1689444","Blairgowrie, Westfield Mill, Brooklinn Mill, Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1689445","SC 1689445","Blairgowrie, Westfield Mill, Brooklyn Mill & Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1689446","SC 1689446","Blairgowrie, Westfield Hill, Brooklinn Mill & Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1689491","SC 1689491","Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689494","SC 1689494","Keithbank Mill.
General oblique aerial view including Brooklyn Mill and Westfield Mill.","RCAHMS Aerial Photography","Item Level","1984",
"1689496","SC 1689496","Keithbank Mill.
General oblique aerial view.
","RCAHMS Aerial Photography","Item Level","1984",
"1689497","SC 1689497","Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689498","SC 1689498","Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689499","SC 1689499","Keithbank Mill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2398176","SC 2398176","Blairgowrie, Rattray, Keathbank Mill, NO14NE 66, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2398177","SC 2398177","Blairgowrie, Rattray, Keathbank Mill, NO14NE 66, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2398178","SC 2398178","Blairgowrie, Rattray, Keathbank Mill, NO14NE 66, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2634976","SC 2634976","Interior. View in W side of mill showing cast-iron columns (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"2634977","SC 2634977","View from NE of S end of E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"2634978","SC 2634978","View from W of detached range at E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"2634979","SC 2634979","Oblique view from SE of E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"2634980","SC 2634980","View from W of W side of Keithbank Mill, showing water wheel house (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"2635034","SC 2635034","Blairgowrie, Keithbank Mill.
View of mill.","-","Item Level","1973",
"2635035","SC 2635035","Blairgowrie, Keithbank Mill.
View of mill.","-","Item Level","1973",
"2635036","SC 2635036","Blairgowrie, Keithbank Mill.
View of mill.","-","Item Level","1973",
"2635037","SC 2635037","Blairgowrie, Keithbank Mill.
View of access road to mill.","-","Item Level","1973",
"2635038","SC 2635038","Blairgowrie, Keithbank Mill.
View of mill.","-","Item Level","1973",
"2635039","SC 2635039","Blairgowrie, Keithbank Mill.
View of mill.","-","Item Level","1973",
"2635041","SC 2635041","Blairgowrie, Keithbank Mill.
General view.","-","Item Level","1973",
"2635042","SC 2635042","Blairgowrie, Keithbank Mill.
General view.","-","Item Level","1973",
"2640446","SC 2640446","Interior. View in water-wheel house of water wheel, with rim gear drive also visible","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"2640447","SC 2640447","Interior. Detail in water-wheel house of rim-gear drive off water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"2640448","SC 2640448","Interior. Detail in water-wheel house of gearing and vertcial line shaft taking power to mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"2640449","SC 2640449","Interior. Detail of back-up Allen diesel engine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"2640450","SC 2640450","Interior. View in steam-engine house of Carmichael horizontal single-cylinder steam engine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"2640451","SC 2640451","Interior. View in steam-engine house of Carmichael horizontal single-cylinder steam engine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"2640452","SC 2640452","Interior. Detail of gear box in steam-engine house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"2640453","SC 2640453","Interior. Detail of overhead line shafting, pulleys and columns in mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"2640454","SC 2640454","Interior. View within upper floor of mill showing cast-iron columns and sockets/brackets for lineshaft","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2002",
"2640455","SC 2640455","General view of E side of mill from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"2640456","SC 2640456","General view of E side of mill from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"2640457","SC 2640457","View from W of detached range at E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"2640458","SC 2640458","Elevated view from N looking down onto E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"2640459","SC 2640459","View from NW of W side of mill, with lade and River Ericht in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"2640460","SC 2640460","View from NW of W side of mill, with lade and River Ericht in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"2640461","SC 2640461","Detailed view of lade running along E bank of River Ericht as it approaches Keithbank Mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"2640462","SC 2640462","View from W of W side of Keithbank Mill, showing water wheel house (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"2640463","SC 2640463","View from N of N gable of boiler house (at N end of mill), with chimney","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"2640464","SC 2640464","Detail of N end of boiler house, with base of brick chimey (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"2640465","SC 2640465","Detail of boiler-house chimey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"2640466","SC 2640466","Detail of boiler-house chimey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
"2640467","SC 2640467","Detail of cast-iron mile post situated to the E side of the mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2002",
