"Canmore-download-Fri, 19 Apr 2024 19:22:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2245649","551 2194","A set of 3 photograph albums showing Monzie Castle, Ardkinglas House, Dunderave Castle and the Thistle Chapel, St Giles Cathedral, High Street, Edinburgh.","A set of 3 photograph albums showing Monzie Castle, Ardkinglas House, Dunderave Castle and the Thist","Collection Level","1906",
"1313696","SK 21/21","Sketchbook containing sketches, draft letters, notes and to-do lists referring to Formakin; Aldourie; Rowallan; 13 Rothesay Terrace; Hallyburton; Colstoun; Castle Craig; Ardkinglas; The Grange, North Berwick; Ardgowan; Pitkerro; Bavelaw; Aberdeen Market Cross; The Scottish Arts Club and Carmichael.","Sir Robert Stodart Lorimer","Batch Level","7/1903",
"1315146","SK 21/24","Sketchbook containing sketches, draft letters, notes and to-do lists referring to Barguillean; Athernie; Wemyss; Harmeny; Kirklands, Ancrum; Ardkinglas; Rowallan; Glen; Charlton; St. Peter's R.C.Church, Edinburgh; New Club; Woodhill; Hermitage; Minto; Loretto; Carphin; Kirkside; Aboyne; Leslie, and Formakin.","Sir Robert Stodart Lorimer","Batch Level","9/1906",
"1315677","SK 21/25","Sketchbook containing sketches, draft letters, notes and to-do lists referring to Rhu-na-haven, Aboyne; Ardkinglas; Harmeny; St Peter's; St. Mary's College, St. Andrews; Bardrochat; Briglands; Linlithgow Hall; Carnbee Church; Marshill House, Alloa; Kirklands; New Club; Monzie Castle; Hallyburton; Wemyss Castle; Swinton Church; Formakin.","Sir Robert Stodart Lorimer","Batch Level","9/1907",
"1316869","SK 21/28","Sketchbook containing sketches, notes, memos and to do lists referring to Belhaven; Lennoxlove; Formakin; 
corner House, Gullane; Rhu-na-haven; Pittencrieff; Hunterston; Dunderave; Wemyss; Ardkinglas; Minto; Rowallan;mLoretto; Inverawe; Kinellan; Duncraggie; St. Mary's Church, Leith; and Monzie. There is also a draft letter, 24th January 1913, to Lord Beauchamp concerning the proposed new Government Buildings on Calton Hill, Edinburgh, for which he was Consultant.","Sir Robert Stodart Lorimer","Batch Level","1/1912",
"1316878","SK 21/29","Sketchbook containing sketches, notes, memos and to do lists referring to Annfield; Martyrs' Church; Gattonside; Kinellan; Hunterston; Inverawe; Brora; Whitekirk; Marchmont; Dunrobin; Midfield; Balmanno; Ardkinglas, and the Arts Club.","Sir Robert Stodart Lorimer","Batch Level","11/1913",
"1317393","SK 21/33","Sketchbook containing sketches, notes and to do lists referring to War Memorials and to Loretto; Dunrobin; Ardkinglas; and Blair Castle.","Sir Robert Stodart Lorimer","Batch Level","11/1919",
"1523215","MS 499/2/28","Research material relating to Ardkinglas House and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1661746","551 39/1/1","Photographs of Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Batch Level","1911",
"2245708","PA 319","Album of views of Ardkinglas House, Monzie Castle and Thistle Chapel, St Giles Cathedral, High Street, Edinburgh.    ","A set of 3 photograph albums showing Monzie Castle, Ardkinglas House, Dunderave Castle and the Thist","Batch Level","1906",
"2245801","PA 320","Album of views showing the construction, newly finished and estate buildings for Ardkinglas House.    ","A set of 3 photograph albums showing Monzie Castle, Ardkinglas House, Dunderave Castle and the Thist","Batch Level","1906",
