"Canmore-download-Sun, 09 Jun 2024 23:17:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"764597","SC 764597","View from south of Glasgow Trades Hall","-","Item Level","19/3/2002",
"1102283","SC 1102283","Trades House, interior
View of structural timberwork in roof space above Banqueting Hall","-","Item Level","25/10/1994",
"1115016","SC 1115016","Trades House
View from North East","-","Item Level","25/10/1994",
"1115017","SC 1115017","Trades House
View from East South East","-","Item Level","25/10/1994",
"1115018","SC 1115018","Trades House
View from East","-","Item Level","25/10/1994",
"1115019","SC 1115019","Trades House, interior
Banqueting Hall, detail of ceiling","-","Item Level","25/10/1994",
"1115020","SC 1115020","Trades House, interior
Banqueting Hall, detail of North fireplace","-","Item Level","25/10/1994",
"1115021","SC 1115021","Trades House, interior
Banqueting Hall, detail of silk frieze","-","Item Level","25/10/1994",
"1115022","SC 1115022","Trades House, interior
Banqueting Hall, detail of doorway","-","Item Level","25/10/1994",
"1115023","SC 1115023","Trades House, interior
Banqueting Hall, detail of wooden panel listing Deacon Convenors 1604 - 1740","-","Item Level","25/10/1994",
"1115024","SC 1115024","Trades House, interior
Banqueting Hall, detail of chair","-","Item Level","25/10/1994",
"1115025","SC 1115025","Trades House, interior
Saloon, view of wooden wall panelling with inscription","-","Item Level","25/10/1994",
"1115026","SC 1115026","Trades House, interior
Saloon, view of wooden wall panelling with inscription","-","Item Level","25/10/1994",
"1115027","SC 1115027","Trades House, interior
Saloon, detail of ceiling plasterwork","-","Item Level","25/10/1994",
"1115050","SC 1115050","Detail of carved figures and coat of arms above central bay on south front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115051","SC 1115051","Detail of decorative plaque on south front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115052","SC 1115052","View of rear from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115054","SC 1115054","Detail of plaque on rear wall (James Gillis Deacon Convenor Erected 1888 Thomas Mason Collector)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115056","SC 1115056","Interior, ground floor, entrance vestibule, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115057","SC 1115057","Interior, ground floor, entrance vestibule, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115058","SC 1115058","Interior, ground floor, reception room, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115059","SC 1115059","Interior, ground floor, reception room, view of fireplace and oak chairs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115060","SC 1115060","Interior, ground floor, reception room, view of oak chair of the maltmen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115061","SC 1115061","Interior, ground floor, reception room, detail of coat of arms on fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115062","SC 1115062","Interior, ground floor, reception room, view of document chest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115063","SC 1115063","Interior, main staircase, view from half landing to north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115064","SC 1115064","Interior, main staircase, 1st floor, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115065","SC 1115065","Interior, main staircase, view of vaulted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115066","SC 1115066","Interior, 1st floor, grand hall, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115067","SC 1115067","Interior, 1st floor, grand hall, view of electrolier","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115068","SC 1115068","Interior, 1st floor, grand hall, detail of painted frieze on east wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115069","SC 1115069","Interior, 1st floor, grand hall, detail of painted frieze on east wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115070","SC 1115070","Interior, 1st floor, saloon, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115071","SC 1115071","Interior, 1st floor, saloon, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115096","SC 1115096","Interior, 1st floor, saloon, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115102","SC 1115102","Interior, 1st floor, saloon, view of carved chair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115103","SC 1115103","Interior, 1st floor, saloon, view of bell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115104","SC 1115104","Interior, 1st floor, convenor's room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115105","SC 1115105","Interior, 1st floor, convenor's room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115162","SC 1115162","Interior, 1st floor, lady convenor's room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2001",
"1115163","SC 1115163","Interior, 1st floor, library, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2001",
"1115177","SC 1115177","Interior, 1st floor, library, view of ceremonial mace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115186","SC 1115186","Interior, 1st floor, library, detail of painting of guild insignia (fleshers)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115187","SC 1115187","Interior, 1st floor, library, detail of painting of guild insignia (coopers)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115188","SC 1115188","Interior, 1st floor, library, detail of painting of guild insignia (wrights)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115189","SC 1115189","Interior, 1st floor, library, detail of painting of guild insignia (tailors)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115190","SC 1115190","Interior, 1st floor, library, detail of painting of guild insignia (bakers)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115221","SC 1115221","Interior, 1st floor, library, detail of painting of guild insignia (maltmen)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115269","SC 1115269","Interior, 1st floor, library, detail of painting of guild insignia (weavers)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115270","SC 1115270","Interior, 1st floor, library, detail of painting of guild insignia (gardeners)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115271","SC 1115271","Interior, 1st floor, library, detail of painting of guild insignia (barbers)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115272","SC 1115272","Interior, 1st floor, library, detail of painting of guild insignia (hammermen)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115273","SC 1115273","Interior, 1st floor, library, detail of painting of guild insignia (cordiners)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115275","SC 1115275","Interior, 1st floor, library, detail of painting of guild insignia (bonnetmakers)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115277","SC 1115277","Interior, 1st floor, library, detail of painting of guild insignia","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1115278","SC 1115278","Interior, basement, vaulted cloakroom, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"1776354","SC 1776354","Glasgow. Trades House. 85-91 Glassford Street. View from East.","-","Item Level","25/2/1987",
"1776355","SC 1776355","Glasgow. Trades House. 85-91 Glassford Street. View from South East.","-","Item Level","25/2/1987",
"1776356","SC 1776356","Glasgow. Trades House. 85-91 Glassford Street. View from North East.","-","Item Level","25/2/1987",
"2540503","SC 2540503","Trades House
View from East","-","Item Level","25/2/1987",
"2540504","SC 2540504","Trades House
View from South East","-","Item Level","25/2/1987",
"2540505","SC 2540505","Trades House
View from North East","-","Item Level","25/2/1987",
"2540522","SC 2540522","Trades House
General view","-","Item Level","25/10/1994",
"2540523","SC 2540523","Trades House
View from North East","-","Item Level","25/10/1994",
"2540524","SC 2540524","Trades House
View from East South East","-","Item Level","25/10/1994",
"2540525","SC 2540525","Trades House
View from East","-","Item Level","25/10/1994",
"2540526","SC 2540526","Trades House, interior
View of ground floor, entrance lobby, from West","-","Item Level","25/10/1994",
"2540527","SC 2540527","Trades House, interior
View of ground floor, entrance lobby, from West North West","-","Item Level","25/10/1994",
"2540528","SC 2540528","Trades House, interior
View of ground floor, South function suite, view from North","-","Item Level","25/10/1994",
"2540529","SC 2540529","Trades House, interior
View of main staircase, detail of cupola","-","Item Level","25/10/1994",
"2540530","SC 2540530","Trades House, interior
View of main staircase, view from first floor landing","-","Item Level","25/10/1994",
"2540531","SC 2540531","Trades House, interior
View of banqueting hall, detail of doorway and plaque","-","Item Level","25/10/1994",
"2540532","SC 2540532","Trades House, interior
View of first floor stairwell, view from North East","-","Item Level","25/10/1994",
"2540533","SC 2540533","Trades House, interior
View of first floor stairwell, view from South East","-","Item Level","25/10/1994",
"2540534","SC 2540534","Trades House, interior
View of banqueting hall, from North","-","Item Level","25/10/1994",
"2540535","SC 2540535","Trades House, interior
Banqueting Hall, detail of ceiling","-","Item Level","25/10/1994",
"2540536","SC 2540536","Trades House, interior
Banqueting Hall, detail of ceiling","-","Item Level","25/10/1994",
"2540537","SC 2540537","Trades House, interior
Banqueting Hall, detail of North fireplace","-","Item Level","25/10/1994",
"2540538","SC 2540538","Trades House, interior
Banqueting Hall, detail of silk frieze","-","Item Level","25/10/1994",
"2540539","SC 2540539","Trades House, interior
Banqueting Hall, detail of doorway","-","Item Level","25/10/1994",
"2540540","SC 2540540","Trades House, interior
Banqueting Hall, detail of wooden panel listing Deacon Convenors 1604 - 1740","-","Item Level","25/10/1994",
"2540541","SC 2540541","Trades House, interior
Banqueting Hall, detail of chair","-","Item Level","25/10/1994",
"2540542","SC 2540542","Trades House, interior
Banqueting Hall, detail of chair","-","Item Level","25/10/1994",
"2540543","SC 2540543","Trades House, interior
Saloon, view from West","-","Item Level","25/10/1994",
"2540544","SC 2540544","Trades House, interior
Saloon, view of fireplace","-","Item Level","25/10/1994",
"2540545","SC 2540545","Trades House, interior
Saloon, view of wooden wall panelling with inscription","-","Item Level","25/10/1994",
"2540546","SC 2540546","Trades House, interior
Saloon, view of wooden wall panelling with inscription","-","Item Level","25/10/1994",
"2540547","SC 2540547","Trades House, interior
Saloon, detail of ceiling plasterwork","-","Item Level","25/10/1994",
"2540548","SC 2540548","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540549","SC 2540549","Detail of carved figures and coat of arms above central bay on south front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540550","SC 2540550","Detail of decorative plaque on south front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540551","SC 2540551","View of rear from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540552","SC 2540552","Detail of plaque on rear wall (James Gillis Deacon Convenor Erected 1888 Thomas Mason Collector)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540553","SC 2540553","Interior, ground floor, entrance vestibule, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540554","SC 2540554","Interior, ground floor, entrance vestibule, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540555","SC 2540555","Interior, ground floor, reception room, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540556","SC 2540556","Interior, ground floor, reception room, view of fireplace and oak chairs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540557","SC 2540557","Interior, ground floor, reception room, view of oak chair of the maltmen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540558","SC 2540558","Interior, ground floor, reception room, detail of coat of arms on fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540559","SC 2540559","Interior, ground floor, reception room, view of document chest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540560","SC 2540560","Interior, main staircase, view from half landing to north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540561","SC 2540561","Interior, main staircase, 1st floor, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540562","SC 2540562","Interior, main staircase, view of vaulted ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540563","SC 2540563","Interior, 1st floor, grand hall, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540564","SC 2540564","Interior, 1st floor, grand hall, view of electrolier","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540565","SC 2540565","Interior, 1st floor, grand hall, detail of painted frieze on east wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540566","SC 2540566","Interior, 1st floor, grand hall, detail of painted frieze on east wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540567","SC 2540567","Interior, 1st floor, saloon, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540568","SC 2540568","Interior, 1st floor, saloon, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540569","SC 2540569","Interior, 1st floor, saloon, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540570","SC 2540570","Interior, 1st floor, saloon, view of carved chair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540571","SC 2540571","Interior, 1st floor, saloon, view of bell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540572","SC 2540572","Interior, 1st floor, convenor's room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540573","SC 2540573","Interior, 1st floor, convenor's room, view of document chest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540574","SC 2540574","Interior, 1st floor, lady convenor's room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2001",
"2540575","SC 2540575","Interior, 1st floor, library, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2001",
"2540576","SC 2540576","Interior, 1st floor, library, view of ceremonial mace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540577","SC 2540577","Interior, 1st floor, library, detail of painting of guild insignia (fleshers)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540578","SC 2540578","Interior, 1st floor, library, detail of painting of guild insignia (coopers)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540579","SC 2540579","Interior, 1st floor, library, detail of painting of guild insignia (wrights)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540580","SC 2540580","Interior, 1st floor, library, detail of painting of guild insignia (tailors)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540581","SC 2540581","Interior, 1st floor, library, detail of painting of guild insignia (bakers)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540582","SC 2540582","Interior, 1st floor, library, detail of painting of guild insignia (maltmen)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540583","SC 2540583","Interior, 1st floor, library, detail of painting of guild insignia (weavers)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540584","SC 2540584","Interior, 1st floor, library, detail of painting of guild insignia (gardeners)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540585","SC 2540585","Interior, 1st floor, library, detail of painting of guild insignia (barbers)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540586","SC 2540586","Interior, 1st floor, library, detail of painting of guild insignia (hammermen)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540587","SC 2540587","Interior, 1st floor, library, detail of painting of guild insignia (cordiners)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540588","SC 2540588","Interior, 1st floor, library, detail of painting of guild insignia (bonnetmakers)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540589","SC 2540589","Interior, 1st floor, library, detail of painting of guild insignia","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
"2540590","SC 2540590","Interior, basement, vaulted cloakroom, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2002",
