"Canmore-download-Sat, 25 May 2024 17:16:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"586789","SC 586789","Glasgow, Provan Gasworks
View from SW showing gasholders","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"772713","SC 772713","View from ESE showing gasholders and works","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/1/1971",
"772714","SC 772714","View from ENE showing gasholders and bed of Monkland Canal","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/1/1971",
"772715","SC 772715","View from S showing ESE and SSW fronts of gatehouse with works buildings in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/1/1971",
"772716","SC 772716","View from SSW showing SSW and WNW fronts of store blocks","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/1/1971",
"772717","SC 772717","View from SSE showing SSW and ESE fronts of meter houses","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/1/1971",
"772718","SC 772718","General view from SE showing SSW and ESE fronts of works","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/1/1971",
"1024501","DP 009513","Gemeral oblique aerial view of the gasworks, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2005",
"1025474","DP 009897","General oblique aerial view of the park and golf course with the gasworks adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","27/10/2005",
"1029316","DP 011573","Oblique aerial view centred on the gasworks, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","27/10/2005",
"1029317","DP 011574","General oblique aerial view of the park and golf course with the gas works adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","27/10/2005",
"1038840","DP 015591","General oblique aerial view of the park and golf course with the gasworks adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038841","DP 015592","General oblique aerial view of the park and golf course with the gasworks adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038842","DP 015593","General oblique aerial view of the park and golf course with the gasworks adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1315654","SC 1315654","Glasgow, general view, showing Provan Gas Works, Provan Road and Hogganfield Loch.  Oblique aerial photograph taken facing east.  This image has been produced from a print. ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","29/7/1939",
"1474876","DP 211230","Oblique aerial view of Provan Gasworks including gasholders, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474877","DP 211231","Oblique aerial view of Provan Gasworks including gasholders, looking SW.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474880","DP 211234","Oblique aerial view of Provan Gasworks including gasholders, looking SE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474881","DP 211235","Oblique aerial view of Provan Gasworks, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474882","DP 211236","Oblique aerial view of Provan Gasworks including gasholders, looking SE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474883","DP 211237","Oblique aerial view of Provan Gasworks including gasholders, looking SE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474884","DP 211238","Oblique aerial view of Provan Gasworks including gasholders, looking SE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474886","DP 211240","Oblique aerial view of Provan Gasworks including gasholders, looking E.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474887","DP 211241","Oblique aerial view of Provan Gasworks including gasholders, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474889","DP 211243","Oblique aerial view of Provan Gasworks including gasholders, looking N.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474890","DP 211244","Oblique aerial view of Provan Gasworks including gasholders, looking N.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474891","DP 211245","Oblique aerial view of Provan Gasworks including gasholders, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474892","DP 211246","Oblique aerial view of Provan Gasworks including gasholders, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1558969","DP 249686","Gasholder no.3, view from south","Historic Environment Scotland","Item Level","14/2/2017",
"1558970","DP 249687","Gasholder no.3, view showing pipe and access stair","Historic Environment Scotland","Item Level","14/2/2017",
"1558971","DP 249688","Gasholder no.3, view from north east with gasholders nos.1&2 in background","Historic Environment Scotland","Item Level","14/2/2017",
"1558972","DP 249689","Gasholder no.3, view from north with gasholders nos.1&2 in background","Historic Environment Scotland","Item Level","14/2/2017",
"1558973","DP 249690","Gasholders nos.1 (right) & 2 (left), general view from north east","Historic Environment Scotland","Item Level","14/2/2017",
"1558974","DP 249691","Gasholder no.3, view from west","Historic Environment Scotland","Item Level","14/2/2017",
"1558975","DP 249692","Gasholder no.3, detail of access hatch","Historic Environment Scotland","Item Level","14/2/2017",
"1558976","DP 249693","Gasholder no.3, view from south showing staircase of 4 lift spiral gasholder of 1970.","Historic Environment Scotland","Item Level","14/2/2017",
"1558977","DP 249694","Gasholder no.3, view from east showing staircase and gas outlet pipe","Historic Environment Scotland","Item Level","14/2/2017",
"1558978","DP 249695","Concrete lamp post outside office block, view from south west","Historic Environment Scotland","Item Level","14/2/2017",
"1558979","DP 249696","Concrete lamp post outside office block, detail of top section","Historic Environment Scotland","Item Level","14/2/2017",
"1558980","DP 249697","Gas distribution building, view of control panel","Historic Environment Scotland","Item Level","14/2/2017",
"1558981","DP 249698","Gas distribution building, detail of control panel","Historic Environment Scotland","Item Level","14/2/2017",
"1558982","DP 249699","Former training centre and gasholder distribution with switch room with control panels on right (1st floor), view from south east","Historic Environment Scotland","Item Level","14/2/2017",
"1558983","DP 249700","Former training centre now gas distribution function with switch room with control panels on right (1st floor), view from south","Historic Environment Scotland","Item Level","14/2/2017",
"1558984","DP 249701","Former training centre now gas distribution function with control panels on left (1st floor), view from south west","Historic Environment Scotland","Item Level","14/2/2017",
"1558985","DP 249702","Gasholder no.2, view from north east","Historic Environment Scotland","Item Level","14/2/2017",
"1558986","DP 249703","Gasholder no.2, view from east","Historic Environment Scotland","Item Level","14/2/2017",
"1558987","DP 249704","Gasholder no.2, view from west","Historic Environment Scotland","Item Level","14/2/2017",
"1558988","DP 249705","Gasholder no.2, view from west","Historic Environment Scotland","Item Level","14/2/2017",
"1558989","DP 249706","Gasholder no.1, detail of framework with cross trusses. This gasholder was reconstructed in the 1950s.","Historic Environment Scotland","Item Level","14/2/2017",
"1558990","DP 249707","Gasholder no.1, detail of framework","Historic Environment Scotland","Item Level","14/2/2017",
"1558991","DP 249708","Gasholder no.1, detail of framework","Historic Environment Scotland","Item Level","14/2/2017",
"1558992","DP 249709","Gasholder no.1, view of rollers and guide rails attached to the standards","Historic Environment Scotland","Item Level","14/2/2017",
"1558993","DP 249710","Gasholder no.1, view of rollers and guide rails attached to the standards","Historic Environment Scotland","Item Level","14/2/2017",
"1558994","DP 249711","Gasholder no.1, detail of base of stanchion o standard - 1903 design","Historic Environment Scotland","Item Level","14/2/2017",
"1558995","DP 249712","Gasholder no.1, detail of standards and cross trusses from 1903","Historic Environment Scotland","Item Level","14/2/2017",
"1558996","DP 249713","Gasholder no.1, detail of standards, cross trusses and crown of tank.","Historic Environment Scotland","Item Level","14/2/2017",
"1558997","DP 249714","Gasholder no.1, detail of standards and crown ot tank.","Historic Environment Scotland","Item Level","14/2/2017",
"1558998","DP 249715","Gasholder no.1, detail of rollers and guide rail on standard for guilding the 'lifts' that make up the holder tank up as gas is pumped in and out of the holder.","Historic Environment Scotland","Item Level","14/2/2017",
"1558999","DP 249716","Gasholder no.1, detail of rollers and guide rail for guilding the 'lifts' that make up the holder tank up as gas is pumped in and out of the holder","Historic Environment Scotland","Item Level","14/2/2017",
"1559000","DP 249717","Gasholder no.1, view of outlet pipe which allowed gas out of the holder which in turn would allow the 'lifts' or sections of the holder tank to drop down","Historic Environment Scotland","Item Level","14/2/2017",
"1559001","DP 249718","Gasholder no.1, view of outlet pipe which allowed gas to leave the holder when neeeded for distribution into the gas supply system.","Historic Environment Scotland","Item Level","14/2/2017",
"1559002","DP 249719","Gasholder no.2, view from west","Historic Environment Scotland","Item Level","14/2/2017",
"1559003","DP 249720","Gasholder no.2, detail of stanchions and cross trusses. The trusses give strength and rigidity to the frame of the holder. This frame guides the 'lifts' of the holder as gas is pumped in and out","Historic Environment Scotland","Item Level","14/2/2017",
"1559004","DP 249721","Gasholder no.2, detail of guard rail, crown of tank and stanchions and cross trusses beyond","Historic Environment Scotland","Item Level","14/2/2017",
"1559005","DP 249722","General view of site from of site from south west showing natural gas disrtibution pipes","Historic Environment Scotland","Item Level","14/2/2017",
"1559006","DP 249723","Former training centre and later housing gasholder distribution equipment, view from north east","Historic Environment Scotland","Item Level","14/2/2017",
"1559007","DP 249724","Administrative Offices, view from west","Historic Environment Scotland","Item Level","14/2/2017",
"1559008","DP 249725","Office block, view from north west","Historic Environment Scotland","Item Level","14/2/2017",
"1559009","DP 249726","Administrative Offices, view from north west","Historic Environment Scotland","Item Level","14/2/2017",
"1559010","DP 249727","Building, view from south east","Historic Environment Scotland","Item Level","14/2/2017",
"1559011","DP 249728","Building, view from east","Historic Environment Scotland","Item Level","14/2/2017",
"1559012","DP 249729","Workshop, view from north west. The 'small loco house' was at the north end of this building (left).","Historic Environment Scotland","Item Level","14/2/2017",
"1559013","DP 249730","Building (at NS62428 66493) to east of office block , view from north west","Historic Environment Scotland","Item Level","14/2/2017",
"1559014","DP 249731","Workshop (at NS62411 66495), view from north east. The small locomotive 'house' was on the right.","Historic Environment Scotland","Item Level","14/2/2017",
"1559015","DP 249732","Office block (at NS62401 66450), view from south east","Historic Environment Scotland","Item Level","14/2/2017",
"1559016","DP 249733","Office block (at NS62401 66450), view from south east","Historic Environment Scotland","Item Level","14/2/2017",
"1559017","DP 249734","Office block (at NS62401 66450), view from south east","Historic Environment Scotland","Item Level","14/2/2017",
"1559018","DP 249735","Administrative Offices (NS 62391 66415), view from north west","Historic Environment Scotland","Item Level","14/2/2017",
"1559019","DP 249736","Administrative Offices  (NS 62391 66415), with Offices and former Workshops beyond, view from south west","Historic Environment Scotland","Item Level","14/2/2017",
"1559020","DP 249737","Office block and workshops, view from south west. The small locomotive 'house' would have been at the end of the workshop range (left)","Historic Environment Scotland","Item Level","14/2/2017",
"1559021","DP 249738","Workshops (at NS62411 66495), view from south west. The 'small loco house' was at the north end of this building.","Historic Environment Scotland","Item Level","14/2/2017",
"1559022","DP 249739","Copy of site plan of Provan Works
'Revised Oct 1935 & June 1936. Gas Engineer's Office, 30 John Street, Glasgow'","Historic Environment Scotland","Item Level","1935",
"1559023","DP 249740","Copy of aerial photograph of Provan Works showing purufier house and oxide store (left), the original 1903 horizontal retort house (with 4 chimneys) and the 1921 vertical retort house (right). Coal stores are the low buildings beyond. Coke store is at south end of the site low level railway sidings (bottom right).","Historic Environment Scotland","Item Level","c. 1925",
"1560306","DP 250548","Office block and workshops beyond, view from south east (composite)","Historic Environment Scotland","Item Level","14/2/2017",
"1766899","DP 211242","Oblique aerial view of Provan Gasworks including gasholders, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"2428908","SC 2428908","Glasgow, Provan Road, Provan Gasworks, NS66NW 30, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
