"Canmore-download-Sun, 09 Jun 2024 11:13:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"28973","SU 230","View of memorial to the First Duke of Sutherland, Beinn a' Bhragaidh.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","12/4/1926",
"200664","B 49768","Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"200665","B 49769","Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"230681","NBR 302B4/8","Back view of memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1967",
"360934","D 91864 PO","Aerial view of monument to the 1st Duke of Sutherland, Ben Bhraggie","Copies of records from Highland Council, Scotland","Item Level","4/7/1984",
"371207","D 33031","Photographic copy of drawing insc; "Copy  Monument to the Memory of the late Duke of Sutherland"  "Section upon the diagonal line C-D"; "Elevation"; "Section upon the line A-B"; "Plan".
u.s.   "131, George Street.  23rd August 1834"","William Burn","Item Level","23/8/1834",
"408005","C 46064","Beinn A Bhragaidh, oblique aerial view, taken from the NE, showing the monument to the first Duke of Sutherland in the centre of the photograph, and the remains of a building in the bottom right-hand corner.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408013","C 46065","Beinn A Bhragaidh, oblique aerial view, taken from the NW, showing the monument to the first Duke of Sutherland in the centre of the photograph, and the remains of a building immediately to the left.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408015","C 46066","Beinn A Bhragaidh, oblique aerial view, taken from the S, showing the monument to the first Duke of Sutherland in the centre of the photograph, and the remains of a building immediately to the right.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408016","C 46067","Beinn A Bhragaidh, oblique aerial view, taken from the S, showing the monument to the first Duke of Sutherland in the centre of the photograph, and the remains of a building immediately to the right.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"409939","B 97977 CS","Beinn A Bhragaidh, oblique aerial view, taken from the SE, showing the monument to the first Duke of Sutherland in the centre of the photograph, and the remains of a building at the right-hand side.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"409942","B 97978 CS","Beinn A Bhragaidh, oblique aerial view, taken from the SE, showing the monument to the first Duke of Sutherland in the centre of the photograph, and the remains of a building in the right-hand side.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"409943","B 97979 CS","Beinn A Bhragaidh, oblique aerial view, taken from the NE, showing the monument to the first Duke of Sutherland in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"409944","B 97980 CS","Beinn A Bhragaidh, oblique aerial view, taken from the SW, showing the monument to the first Duke of Sutherland in the centre of the photograph, and the remains of a building in the upper left-hand corner.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"409946","B 97981 CS","Beinn A Bhragaidh, oblique aerial view, taken from the SW, showing the monument to the first Duke of Sutherland in the centre of the photograph, and the remains of a building.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"746256","E 29451","General view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2002",
"746257","E 29452 CN","General view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2002",
"746258","E 29453","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2002",
"746259","E 29454 CN","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2002",
"746260","E 29455","Detail of statue","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2002",
"746261","E 29456 CN","Detail of statue","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2002",
"746262","E 29457","Detail of statue","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2002",
"746263","E 29458","General view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2002",
"746264","E 29459","General view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2002",
"746265","E 29460","General view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2002",
"746266","E 29461 CN","General view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2002",
"746267","E 29462","Detail of memorial plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2002",
"746268","E 29463 CN","Detail of memorial plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2002",
"746269","E 29464","Detail of blocked opening on front face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2002",
