"Canmore-download-Fri, 19 Apr 2024 15:57:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973664","551 490/1/3/21/1","Kinnaird Head Castle Lighthouse, Fraserburgh","Historic Scotland Photographic Library","Sub-Group Level","-",
"399513","PA 54","PHOTOGRAPH ALBUM NO 54: ALBUM OF NORTHERN LIGHTHOUSES
Brown cloth album with leather spine.
Collection of commercial and amateur photographs and engravings of Scottish lighthouses and lightvessels, including the Isle of Man, the Western Isles, Orkney and Shetland. Includes some photographs by G W Wilson and J V Valentine","General Collection. Photograph Albums.","Batch Level","c. 1900",
"1585855","551 165/42","Kinnaird Head","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Batch Level","-",
"1973665","551 490/1/3/21/1/1","Kinnaird Head Lighthouse (& Castle) Interior Views DH 12.5.94","Historic Scotland Photographic Library","Batch Level","12/5/1994",
"1973666","551 490/1/3/21/1/2","Kinnaird Head Lighthouse (& Castle) Interior + Exterior Views CH July 1994","Historic Scotland Photographic Library","Batch Level","7/1994",
"257726","DC 9331","Drawings showing details of new ventilators for Kyleakin and Kinnairdhead Lighthouses and a new inner dome for Monach Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","19/4/1895",
"333024","MS 712/21","(Bound typescript A4) catalogue of photographs from Aberdeen Archaeological Surveys (Grampian Regional Council) aerial reconnaissance, 1994.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1994",
"360871","MS 712/29","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1997. (Includes sites and monuments in Angus).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"460394","MS 1028/159","Kinnaird Head Castle Excavations 1997
Laboratory report on the conservation of a copper alloy coin and a small iron and bowl ?awl.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","13/1/1998",
"487161","DC 29766","FRASERBURGH, CASTLE TERRACE, KINNAIRD HEAD LIGHTHOUSE: PLANS AND SECTIONS","-","Item Level","28/7/1994",
"487162","DC 29016","FRASERBURGH, CASTLE TERRACE, KINNAIRD HEAD LIGHTHOUSE: PLAN","-","Item Level","28/7/1994",
"507670","SC 507670","Kinnaird Head Lighthouse
View of lighthouse complex","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","21/8/1976",
"507671","SC 507671","Kinnarid Head Lighthouse
View of lighthouse","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","21/8/1976",
"507672","SC 507672","Kinnaird Head Lighthouse
View of keeper's houses","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","21/8/1976",
"547841","MS 749/3707","J R Hume Industrial/CBA cards. Filed under Aberdeenshire county, Fraserburgh parish, Lighthouse. Photograph noted. (See NMRSMS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"570321","SC 570321","Fraserburgh, Kinnaird Head Lighthouse
Distant view from SE showing lighthouse with Wine Tower in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570322","SC 570322","Fraserburgh, Kinnaird Head Lighthouse
View from S showing SSE and WSW fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"645182","AB 5042","General view of Kinnaird Head  Lighthouse from the beach.","General Collection. Photograph Albums.","Item Level","c. 1900",
"645197","A 34239/A","Photographic copy of pencil and colour-wash study of the castle from the South.
Insc: 'Castle of Fraserburgh at Kinnaird's Head. Philorth. J. Giles 1851'.","Survey of Private Collections","Item Level","1851",
"645243","ABD 33/5 P","Photographic copy of aquatint view of the castle in a storm.
","-","Item Level","1/7/1822",
"645244","B 18146 CN","Photographic copy of aquatint view of the castle in a storm.
","-","Item Level","1/7/1822",
"645283","G 81343 PC","General postcard view.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"645288","AB 3788","General view.","Papers of Robert Scott Morton, architect and town planner, Edinburgh, Scotland","Item Level","-",
"645291","C 33206 P","Photographic copy of plan of grounds belonging to Kinnaird Head Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1852",
"645292","C 62793 P","Photographic copy of site plan.","-","Item Level","25/7/1994",
"645308","C 33211 P","Photographic copy of sectional elevation and section AB of siren chest.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","17/7/1902",
"645316","C 33213 P","Photographic copy of of plans and elevation of dome.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1901",
"645320","C 33210 P","Photographic copy of details of Fog Signal.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1901",
"645321","C 33218 P","Photographic copy of details of lantern and machinery.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/8/1901",
"645331","C 33217","Photographic copy of elevation of light apparatus.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","30/7/1901",
"645333","C 33209 P","Photographic copy of Elevation and Roof plan of Dwelling House and Engine Room.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1901",
"645335","C 33214 P","Photographic copy of external details of lantern.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1901",
"645339","C 33208 P","Photographic copy of Plan of Dwelling House and Engine Room.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","30/11/1901",
"645346","C 33205 P","Photographic copy of site plan.
Titled: 'Plan of Kinnaird Head shewing the site of of the light house and light house ground with part of the Town of Fraserburgh'.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. ",
"652555","DC 8814","Drawing showing details of cleaning path and ladders etc, Kinnaird Head ligthhouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1901",
"652564","DC 8815","Drawing showing plan and elevation of dome, Kinnaird Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1901",
"652565","DC 8816","Drawing showing elevation of lantern, Kinnaird Head Lighthouse, Fraserburgh.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1901",
"652567","DC 8817","Drawing showing details of fog signal, Kinnaird Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","30/11/1901",
"652568","DC 8818","Drawings of apparatus, Kinnaird Head Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","30/7/1901",
"652570","DC 8819","Details of lantern and machinery, Kinnaird Head Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/8/1901",
"652571","DC 8820","Drawing showing sectional elevation and section of siren chest of fog signal for Kinnaird Head Lighthouse, Fraserburgh.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","17/7/1902",
"652586","C 33215 P","Photographic copy of drawings of Cleaning Path and Ladders etc.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"652623","DC 8803","Drawing showing plan of Kinnaird Head Lighthouse, Fraserburgh.  
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"652628","C 39098 CN","Photographic copy of plan of ground belonging to lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1852",
"652635","DC 8805","Drawing of plan showing site of dwelling house, engine house and fog horn for Kinnaird Head Lighthouse, Fraserburgh.  
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","31/5/1900",
"652636","C 33204","Photographic copy of Plan showing site of Dwelling House, Engine House and Fog Horn.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","31/5/1960",
"652639","DC 8806","Drawing showing site plan of Kinnaird Head Lighthouse, Fraserburgh.  ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","30/11/1901",
"652642","C 33207 P","Photographic copy of Site plan of lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","31/5/1901",
"652645","C 33216 P","Photographic copy of plan of drainage and water supply.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","30/11/1901",
"652647","DC 8807","Drawing showing plan of drainage and water supply for Kinnaird Head Lighthouse, Fraserburgh.  ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","30/11/1901",
"652649","DC 8808","Drawing showing plan of Dwelling Houses for Kinnaird Head Lighthouse, Fraserburgh.  
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/12/1852",
"652650","C 33219 P","Photographic copy of Plan of Dwelling Houses.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1832",
"652651","C 33220 P","Photographic copy of Elevation and Section of Dwelling Houses.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1852",
"652652","C 39097 CN","Photographic copy of Elevation and Section of Dwelling Houses.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/1852",
"652653","DC 8809","Drawing showing elevation and section of dwelling houses for Kinnaird Head Lighthouse, Fraserburgh.  
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/12/1852",
"652660","DC 8804","Drawing showing plan of ground belonging to Kinnaird Head Lighthouse, Fraserburgh.  ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1852",
"652662","DC 8810","Drawing showing plan of roofs for dwelling houses of Kinnaird Head Lighthouse, Fraserburgh. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/12/1852",
"652663","C 39096 CN","Photographic copy of Plan of roofs of Dwelling Houses.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/1852",
"652664","C 33221 P","Photographic copy of Plan of roofs of Dwelling Houses.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1852",
"652665","DC 8811","Drawing showing plans and sections of dwelling house and engine room for Kinnaird Head Lighthouse, Fraserburgh.  ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","30/11/1901",
"652668","DC 8812","Drawing showing elevations, roof plans and cross section of dwelling house and engine room, Kinnaird House lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","30/11/1901",
"652669","DC 8813","Drawing showing external details of lantern, Kinnaird Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1901",
"652670","AB 4002","General view from South-West.","-","Item Level","26/6/1974",
"652671","AB 4728","General view from South-East.","-","Item Level","12/9/1974",
"652672","AB 4730","General view from East.","-","Item Level","12/9/1974",
"652673","AB 4731","Detail of South blocked gun loop on East elevation.","-","Item Level","12/9/1974",
"652674","AB 4732","Detail of West blocked gun loop on North elevation.","-","Item Level","12/9/1974",
"652675","AB 4733","View of blocked window on West elevation.","-","Item Level","12/9/1974",
"652676","AB 4734","View of blocked window on South elevation.","-","Item Level","12/9/1974",
"652677","AB 4735","View of blocked window on North elevation.","-","Item Level","12/9/1974",
"652680","AB 4736","Detail of South blocked gun-loop on West elevation.","-","Item Level","12/9/1974",
"652684","AB 4737","Detail of lintel and West arris on South entrance.","-","Item Level","12/9/1974",
"652686","AB 4738","Detail of East blocked gun-loop on South elevation","-","Item Level","12/9/1974",
"652687","AB 4739","View of third floor East window on South elevation.","-","Item Level","12/9/1974",
"652688","AB 4740","View of third floor West window on South elevation.","-","Item Level","12/9/1974",
"652689","AB 4741","View of second floor window on East elevation.","-","Item Level","12/9/1974",
"652690","AB 4742","Detail of blocked opening above central window on South elevation.","-","Item Level","12/9/1974",
"652692","AB 4743","Detail of slit window between second and third floors on South elevation.","-","Item Level","12/9/1974",
"652693","AB 4744","Detail of slit windows on second and third floors on East elevation.","-","Item Level","12/9/1974",
"652694","AB 4745","Detail of corbelling on South-East angle of East elevation.","-","Item Level","12/9/1974",
"652695","AB 4746","Detail of corbelling on South-East angle.","-","Item Level","12/9/1974",
"652696","AB 4747","Detail of corbelling on South-West angle.","-","Item Level","12/9/1974",
"652697","AB 4748","General view from North.","-","Item Level","12/9/1974",
"652700","AB 4749","General view from North-West.","-","Item Level","12/9/1974",
"652701","AB 4750","General view from West.","-","Item Level","12/9/1974",
"652702","AB 4751","General view from South-West.","-","Item Level","12/9/1974",
"652703","AB 4752","General view from South-West.","-","Item Level","12/9/1974",
"652705","AB 4753","General view of Lightkeepers' Houses from West.","-","Item Level","12/9/1974",
"652706","AB 4754","General view from South.","-","Item Level","12/9/1974",
"652707","AB 4755","General view from South.","-","Item Level","12/9/1974",
"652708","AB 4756","General view from South-East.","-","Item Level","12/9/1974",
"652709","C 35322","Distant view from N-N-E.","-","Item Level","14/9/1994",
"652713","C 35323 CN","Distant view from N-N-E.","-","Item Level","14/9/1994",
"652715","C 35324","Distant view from North-West.","-","Item Level","14/9/1994",
"652716","C 35325","General view from W-N-W.","-","Item Level","14/9/1994",
"652717","C 35326","General view from W-N-W also showing modern light.","-","Item Level","14/9/1994",
"652718","C 35327","General view from West.","-","Item Level","14/9/1994",
"652719","C 35328","General view from South-West.","-","Item Level","14/9/1994",
"652720","C 35329","General view from South.","-","Item Level","14/9/1994",
"652721","C 35330","General view from South-East.","-","Item Level","14/9/1994",
"652722","C 35331","General view from E-S-E.","-","Item Level","14/9/1994",
"652723","C 35332 CN","General view from E-S-E.","-","Item Level","14/9/1994",
"652724","C 35333","General view from North-East.","-","Item Level","14/9/1994",
"652726","C 35334 CN","Kinnaird Head Lighthouse, Frazerburgh.
General view from North-East.","-","Item Level","14/9/1994",
"652727","C 35335","View of lantern.","-","Item Level","14/9/1994",
"652729","C 35336","View of roof of former tower.","-","Item Level","14/9/1994",
"652731","C 35337","Distant view of modern light from South-East.","-","Item Level","14/9/1994",
"652733","C 35338","View of foghorn from East.","-","Item Level","14/9/1994",
"652734","C 35339","View of foghorn from South-West.","-","Item Level","14/9/1994",
"652736","C 35340","View of foghorn from S-S-E.","-","Item Level","14/9/1994",
"652767","C 35294","North-East Keepers House, general view from S-S-W.","-","Item Level","14/9/1994",
"652770","C 35295 CN","North-East Keepers House, general view from S-S-W.","-","Item Level","14/9/1994",
"652771","C 35296","North-East Keepers House, general view from W-S-W.","-","Item Level","14/9/1994",
"652772","C 35297","North-East Keepers House, general view from West.","-","Item Level","14/9/1994",
"652774","C 35298","North-East Keepers House, view of chimney-stacks.","-","Item Level","14/9/1994",
"652776","C 35299","South-East Keepers House, general view from West.","-","Item Level","14/9/1994",
"652777","C 35300","South-East Keepers House, view of garden sun-dial.","-","Item Level","14/9/1994",
"652780","C 35301","Engine House, general view.","-","Item Level","14/9/1994",
"652782","C 35308","Engine House, general view from South-East.","-","Item Level","14/9/1994",
"652785","C 35309","Engine House, general view from West.","-","Item Level","14/9/1994",
"652786","C 35375","View of foghorn from East.","-","Item Level","14/9/1994",
"652787","C 39099 CN","Photographic copy of detail of plan showing ground belonging to lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1852",
"652791","C 44922 P","Photographic copy of Plan of roofs of Dwelling Houses.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1852",
"652793","C 44923 P","Photographic copy of Elevation and Section of Dwelling Houses.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1852",
"652794","C 44924 P","Photographic copy of Plan of grounds belonging to lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1852",
"652919","C 35302","Interior, Keepers House (South-East).
View from North-West of hallway.
","-","Item Level","14/9/1994",
"652920","C 35303","Interior, Keepers House (South-East).
View of fireplace.","-","Item Level","14/9/1994",
"652921","C 35304","Interior, Keepers House (South-East).
View of fireplace.","-","Item Level","14/9/1994",
"652922","C 35305","Interior, Keepers House (South-East).
View of fireplace and door.","-","Item Level","14/9/1994",
"652923","C 35306","Interior, Keepers House (South-East).
Detail of cornice.","-","Item Level","14/9/1994",
"652924","C 35307","Interior, Keepers House (South-East).
Detail of cornice.","-","Item Level","14/9/1994",
"652925","C 35310","Interior, Engine House.
View from South.","-","Item Level","14/9/1994",
"652926","C 35311 CN","Interior, Engine House.
View from South.","-","Item Level","14/9/1994",
"652927","C 35312","Interior, Engine House.
View of Kelvin Diesel.","-","Item Level","14/9/1994",
"652928","C 35313 CN","Interior, Engine House.
View of Kelvin Diesel.","-","Item Level","14/9/1994",
"652929","C 35314","Interior, Engine House.
View of Kelvin Diesel.","-","Item Level","14/9/1994",
"652930","C 35315","Interior, Engine House.
View of Ruston back-up generator.","-","Item Level","14/9/1994",
"652934","C 35316","Interior, Engine House.
View of Air Receiver.","-","Item Level","14/9/1994",
"652935","C 35317 CN","Interior, Engine House.
View of Air Receiver.","-","Item Level","14/9/1994",
"652937","C 35318","Interior, Engine House.
View of North-West workshop from South.","-","Item Level","14/9/1994",
"652938","C 35319","Interior, Engine House.
View of work-bench in North-West workshop.","-","Item Level","14/9/1994",
"652939","C 35320","Interior, Engine House.
View of North-East workshop from South-West.","-","Item Level","14/9/1994",
"652941","C 35321","Interior, Engine House.
View of store from South-East.","-","Item Level","14/9/1994",
"652942","C 35341","Interior, basement.
View of doorway and site of straight flight of stairs to first floor.","-","Item Level","14/9/1994",
"652943","C 35342","Interior, basement.
View of blocked opening.","-","Item Level","14/9/1994",
"652944","C 35343","Interior, basement.
Detail of doorway.","-","Item Level","14/9/1994",
"652945","C 35344","Interior, basement.
Detail of vault.","-","Item Level","14/9/1994",
"652947","C 35345","Interior, basement.
View from former stair looking South.","-","Item Level","14/9/1994",
"652948","C 35346","Interior, basement.
View of blocked gun-loops.","-","Item Level","14/9/1994",
"652949","C 35347","Interior, basement.
View of vaulted chamber and main door.","-","Item Level","14/9/1994",
"652950","C 35348","Interior, basement.
View of altered vault.","-","Item Level","14/9/1994",
"652951","C 35349","Interior, basement.
View of blocked gun-loop.","-","Item Level","14/9/1994",
"652954","C 35350","Interior, basement.
View of blocked opening.","-","Item Level","14/9/1994",
"652956","C 35351","Interior, basement.
View of former kitchen fireplace.","-","Item Level","14/9/1994",
"652960","C 35352","Interior, principal floor.
View of lighthouse stair from East.","-","Item Level","14/9/1994",
"652961","C 35353","Interior, principal floor.
View of former great hall from E-N-E.","-","Item Level","14/9/1994",
"652962","C 35354","Interior, principal floor.
View of former great hall from S-S-W.","-","Item Level","14/9/1994",
"652963","C 35355","Interior, principal floor.
Detail of window embrasure in former great hall.","-","Item Level","14/9/1994",
"652964","C 35357","Interior, principal floor.
View of South-West wall fireplace in former great hall.","-","Item Level","14/9/1994",
"652965","C 35356","Interior, principal floor.
View of North-West wall fireplace in former great hall.","-","Item Level","14/9/1994",
"652967","C 35358","Interior, principal floor.
Detail of former stair in North-East corner.","-","Item Level","14/9/1994",
"652971","C 35359","Interior, accommodation level.
View from South-West of stair.","-","Item Level","14/9/1994",
"652972","C 35360","Interior, accommodation level.
View of window.","-","Item Level","14/9/1994",
"652974","C 35361","Interior, accommodation level.
View of living room from West.","-","Item Level","14/9/1994",
"652975","C 35362","Interior, accommodation level.
View of storeroom and former stairhead.","-","Item Level","14/9/1994",
"652977","C 35363","Interior, upper level.
Detail of window.","-","Item Level","14/9/1994",
"652979","C 35364","Detail of lighthouse lower circular balcony.","-","Item Level","14/9/1994",
"652984","C 35365","Interior, upper level.
View of paraffin light and tanks.","-","Item Level","14/9/1994",
"652985","C 35366","Interior, upper level.
View of paraffin light and tanks.","-","Item Level","14/9/1994",
"652986","C 35367","Interior, upper level.
Detail of ventilation holes.","-","Item Level","14/9/1994",
"652988","C 35368","Interior, upper level.
View of lantern drive mechanism.","-","Item Level","14/9/1994",
"652989","C 35369","Interior, upper level.
Detail of lantern drive mechanism.","-","Item Level","14/9/1994",
"652990","C 35370","Interior, upper level.
Detail of lantern drive mechanism.","-","Item Level","14/9/1994",
"652991","C 35371","Interior, upper level.
Detail of lantern drive mechanism.","-","Item Level","14/9/1994",
"652992","C 35372","Interior, upper level.
Detail of lantern prisms.","-","Item Level","14/9/1994",
"652993","C 35373","Interior, upper level.
Detail of lantern prisms.","-","Item Level","14/9/1994",
"652995","C 35374","Interior, upper level.
Detail of lantern prisms and upper balcony detail.","-","Item Level","14/9/1994",
"652996","C 35376 CN","Interior, upper level.
View of paraffin lights and tanks.","-","Item Level","14/9/1994",
"652997","C 35377 CN","Interior, upper level.
Detail of upper ventilation holes.","-","Item Level","14/9/1994",
"652998","C 35378 CN","Interior, upper level.
View of lantern drive mechanism.","-","Item Level","14/9/1994",
"652999","C 35379 CN","Interior, upper level.
Detail of lantern prisms.","-","Item Level","14/9/1994",
"653001","C 35380 CN","Interior, upper level.
Detail of lantern prisms and upper balcony detail.","-","Item Level","14/9/1994",
"654456","PA 54/8/4","Distant view of Kinnaird Head Lighthouse.
PHOTOGRAPH ALBUM No. 54: ALBUM OF NORTHERN LIGHTHOUSES.","General Collection. Photograph Albums.","Item Level","c. 1900",
"737298","E 25720","Photographic copy of drawings showing new ventilators for Kyleakin and Kinnairdhead Lighthouses and a new inner dome for Monach Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","19/4/1895",
"943907","SC 943907","Aquatint view of the castle in a storm.
","-","Item Level","1/7/1822",
"943911","SC 943911","Plan of ground belonging to lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1852",
"943912","SC 943912","General view from North-East.","-","Item Level","14/9/1994",
"943913","SC 943913","General view from W-N-W also showing modern light.","-","Item Level","14/9/1994",
"951780","SC 951780","Scanned image of general view from North-East.","-","Item Level","14/9/1994",
"951781","SC 951781","Scanned image of interior, upper level.
Detail of lantern prisms and upper balcony detail.","-","Item Level","14/9/1994",
"954566","SC 954566","Drawing showing elevation of light apparatus.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","30/7/1901",
"1046711","DP 018294","Oblique aerial view centred on the lighthouse and museum with the remains of the tower adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046712","DP 018295","General oblique aerial view centred on the harbour with the lighthouse and remains of the tower in the foreground, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046713","DP 018296","General oblique aerial view centred on the harbour with the lighthouse and remains of the tower in the foreground, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1092449","RAB 280/FC","Engraving of Kinnaird Lighthouse and Castle from the shore c.1818.","General Collection","Item Level","1998",
"1116776","MS 5230","Conservation report: Kinnaird Head Castle 1998: Conservation of iron fragmenst - possible chape.","Historic Scotland Archive Project","Item Level","4/12/1998",
"1149440","DP 063624","Details of lantern and machinery, Kinnaird Head Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/8/1901",
"1149441","DP 063625","Drawings of apparatus, Kinnaird Head Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","30/7/1901",
"1156521","DP 068549","Plan.
Titled: 'Plan of Kinnaird Head shewing the site of of the light house and light house ground with part of the Town of Fraserburgh'.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"1258305","SC 1258305","Fraserburgh, general view, showing Kinnaird Head Lighthouse and Bath Street.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1/8/1939",
"1258311","SC 1258311","Fraserburgh, general view, showing Kinnaird Head Lighthouse and Denmark Street.  Oblique aerial photograph taken facing south-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1/8/1939",
"1258312","SC 1258312","Fishing boat Mint, registration BCK 64, sailing east of Kinnaird Head, Fraserburgh.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1/8/1939",
"1353830","DP 162964","Oblique aerial view of Kinnaird Lighthouse and New Lighthouse, looking SW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2013",
"1353831","DP 162965","Oblique aerial view of Fraserburgh, Fraserburgh Harbour, Kinnaird Lighthouse and New Lighthouse, looking SW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2013",
"1438637","SC 1438637","General View Fraserburgh, Aberdeenshire, Scotland. Oblique aerial photograph taken facing South/West. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","16/9/1958",
"1438666","SC 1438666","Kinnairds Head Lighthouse Fraserburgh, Aberdeenshire, Scotland. Oblique aerial photograph taken facing South/West. ","Aero Pictorial","Item Level","22/7/1959",
"1449965","SC 1449965","Photographic copy of drawings showing new ventilators for Kyleakin and Kinnairdhead Lighthouses and a new inner dome for Monach Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","19/4/1895",
"1471267","WP 003878","Exploring Scotland's Heritage: Aberdeen And North-East Scotland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1471279","WP 003890","Exploring Scotland's Heritage: Grampian","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1586403","DP 265176","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586404","DP 265177","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586405","DP 265178","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586407","DP 265180","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586408","DP 265181","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586410","DP 265183","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1772612","DP 286515","Drawing showing sectional elevation and section of siren chest of fog signal for Kinnaird Head Lighthouse, Fraserburgh.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","17/7/1902",
"2100641","551 490/1/3/21/1/1/105","Kinnaird Head Lighthouse (& Castle) Interior Views DH 12.5.94","Historic Scotland Photographic Library","Item Level","12/5/1994",
"2100642","551 490/1/3/21/1/1/110","Kinnaird Head Lighthouse (& Castle) Interior Views DH 12.5.94","Historic Scotland Photographic Library","Item Level","12/5/1994",
"2100643","551 490/1/3/21/1/1/122","Kinnaird Head Lighthouse (& Castle) Interior Views DH 12.5.94","Historic Scotland Photographic Library","Item Level","12/5/1994",
"2100644","551 490/1/3/21/1/1/123","Kinnaird Head Lighthouse (& Castle) Interior Views DH 12.5.94","Historic Scotland Photographic Library","Item Level","12/5/1994",
"2100645","551 490/1/3/21/1/1/124","Kinnaird Head Lighthouse (& Castle) Interior Views DH 12.5.94","Historic Scotland Photographic Library","Item Level","12/5/1994",
"2100646","551 490/1/3/21/1/1/125","Kinnaird Head Lighthouse (& Castle) Interior Views DH 12.5.94","Historic Scotland Photographic Library","Item Level","12/5/1994",
"2100647","551 490/1/3/21/1/1/126","Kinnaird Head Lighthouse (& Castle) Interior Views DH 12.5.94","Historic Scotland Photographic Library","Item Level","12/5/1994",
"2100648","551 490/1/3/21/1/1/127","Kinnaird Head Lighthouse (& Castle) Interior Views DH 12.5.94","Historic Scotland Photographic Library","Item Level","12/5/1994",
"2100649","551 490/1/3/21/1/1/129","Kinnaird Head Lighthouse (& Castle) Interior Views DH 12.5.94","Historic Scotland Photographic Library","Item Level","12/5/1994",
"2100650","551 490/1/3/21/1/1/130","Kinnaird Head Lighthouse (& Castle) Interior Views DH 12.5.94","Historic Scotland Photographic Library","Item Level","12/5/1994",
"2100651","551 490/1/3/21/1/1/131","Kinnaird Head Lighthouse (& Castle) Interior Views DH 12.5.94","Historic Scotland Photographic Library","Item Level","12/5/1994",
"2100652","551 490/1/3/21/1/1/132","Kinnaird Head Lighthouse (& Castle) Interior Views DH 12.5.94","Historic Scotland Photographic Library","Item Level","12/5/1994",
