"Canmore-download-Tue, 23 Apr 2024 19:36:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"18187","O 3095 CS","After excavation R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"20736","B 52957 NC","Newscutting Scotsman 8 July 1983","General Collection","Item Level","1983",
"20738","B 89069 NC","Newscutting from 'Orcadian' 4 March 1993 regarding investigation of damage by winter storms","General Collection","Item Level","1993",
"20739","B 89070 NC","Newscutting from 'Daily Telegraph' 4 March 1993 regarding new finds made after winter storms","General Collection","Item Level","1993",
"20740","B 89071 NC","Newscutting from 'Aberdeen Press and Journal' 4 March 1993 regarding new finds made after winter storms","General Collection","Item Level","1993",
"20744","O 3096 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20745","O 3097 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20746","O 3098 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20747","O 3099 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20748","O 3100 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20749","O 3101 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20750","O 3102 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20751","O 3848","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20752","O 3849","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20753","O 3850","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20754","O 3851","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20755","O 3852","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20756","O 3853","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20757","O 3854","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20758","O 3855","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20759","O 3856","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20760","O 3857","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20761","O 3858","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20762","O 3859","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20763","O 3860","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20764","O 3861","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20765","O 3862","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20766","O 3863","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"20767","O 3864","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
