"Canmore-download-Thu, 02 May 2024 02:11:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"372390","SC 372390","Scanned image of colour photograph of oblique aerial view under snow, taken from the NNW.","-","Item Level","-",
"563281","SC 563281","Scanned image of colour photograph of oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","1980",
"566141","SC 566141","Scanned image of photographic copy of site plan drawing with details of hut platforms and surrounding embanked walls.
Original drawing to scale of 1:250","-","Item Level","1993",
"985460","SC 985460","Oblique aerial view centred on the remains of the settlement, taken from the WNW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1097543","DP 036845","Oblique aerial view centred on the remains of the settlement, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1097544","DP 036846","Oblique aerial view centred on the remains of the settlement, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1097546","DP 036847","Oblique aerial view centred on the remains of the settlement, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1097547","DP 036848","Oblique aerial view centred on the remains of the settlement, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1100668","DP 037708","Oblique aerial view centred on the remains of the settlement, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1100670","DP 037710","Oblique aerial view centred on the remains of the settlement, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1100671","DP 037711","Oblique aerial view centred on the remains of the settlement, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1210600","DP 085915","General oblique aerial view of the settlement under snow, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1210601","DP 085916","General oblique aerial view of the settlement under snow, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1233392","SC 1233392","General view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1913",
"1315242","SC 1315242","Pentland Hills, general view, showing South Black Hill and Biggar Road.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","17/4/1951",
"1478239","DP 213572","Oblique aerial view of Braidwood, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478241","DP 213574","Oblique aerial view of Braidwood, looking N.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478247","DP 213575","Oblique aerial view of Braidwood, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478248","DP 213576","Oblique aerial view of Braidwood, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478249","DP 213577","Oblique aerial view of Braidwood, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478250","DP 213578","Oblique aerial view of Braidwood, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478251","DP 213579","Oblique aerial view of Braidwood, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478252","DP 213580","Oblique aerial view of Braidwood, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478253","DP 213581","Oblique aerial view of Braidwood, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1662305","DP 037709","Oblique aerial view centred on the remains of Braidwood settlement, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1732896","SC 1732896","Oblique aerial view centred on the remains of the settlement, taken from the NNE.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1732897","SC 1732897","Oblique aerial view centred on the remains of the settlement, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1732898","SC 1732898","Oblique aerial view centred on the remains of the settlement, taken from the WNW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1732899","SC 1732899","Oblique aerial view centred on the remains of the settlement, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1732908","SC 1732908","Braidwood, settlement and cord rig: air photograph under snow. 
","RCAHMS Aerial Photography","Item Level","1985",
"1732909","SC 1732909","Braidwood, settlement and cord rig: air photograph under snow. 
","RCAHMS Aerial Photography","Item Level","1985",
"1732910","SC 1732910","Braidwood, settlement and cord rig: air photograph under snow. 
","RCAHMS Aerial Photography","Item Level","1985",
"1732911","SC 1732911","Braidwood, settlement and cord rig: air photograph under snow. 
","RCAHMS Aerial Photography","Item Level","1985",
"1732912","SC 1732912","Braidwood, settlement and cord rig: air photograph under snow. 
","RCAHMS Aerial Photography","Item Level","1985",
"1732972","SC 1732972","Oblique aerial view centred on the remains of the settlement, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1732973","SC 1732973","Oblique aerial view centred on the remains of the settlement, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1732974","SC 1732974","Oblique aerial view centred on the remains of the settlement, taken from the WNW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1732975","SC 1732975","Oblique aerial view centred on the remains of the settlement, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1733023","SC 1733023","Braidwood, settlement: air photograph under last of snow.","RCAHMS Aerial Photography","Item Level","1981",
"1733024","SC 1733024","Braidwood, settlement: air photograph under last of snow.","RCAHMS Aerial Photography","Item Level","1981",
"1733025","SC 1733025","Braidwood, settlement: air photograph under last of snow.","RCAHMS Aerial Photography","Item Level","1981",
"1733026","SC 1733026","Braidwood, settlement: air photograph under last of snow.","RCAHMS Aerial Photography","Item Level","1981",
"1733027","SC 1733027","Braidwood, settlement: air photograph under last of snow.","RCAHMS Aerial Photography","Item Level","1981",
"1733029","SC 1733029","Braidwood, settlement: air photograph.","RCAHMS Aerial Photography","Item Level","1982",
"1733030","SC 1733030","Braidwood, settlement: air photograph.","RCAHMS Aerial Photography","Item Level","1982",
"1733031","SC 1733031","Braidwood, settlement: air photograph.","RCAHMS Aerial Photography","Item Level","1982",
"1766912","DP 213571","Oblique aerial view of Braidwood, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1770418","DP 285308","Image-based modelling software process and outputs from UAV photographs. Top left: photo alignment and spare point cloud; Top right: photo alignment and texture from photos; Bottom left: dense point cloud; Bottom right: multi-direction hillshade visualisation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2016",
"1860342","SC 1860342","Braidwood, settlement: air photograph under snow.","RCAHMS Aerial Photography","Item Level","1986",
"1860346","SC 1860346","Braidwood, settlement: air photograph under snow.","RCAHMS Aerial Photography","Item Level","1986",
"1860347","SC 1860347","Braidwood, settlement: air photograph under snow.","RCAHMS Aerial Photography","Item Level","1986",
"1860348","SC 1860348","Braidwood, settlement: air photograph under snow.","RCAHMS Aerial Photography","Item Level","1986",
"1860349","SC 1860349","Braidwood, settlement: air photograph under snow.","RCAHMS Aerial Photography","Item Level","1986",
"1860350","SC 1860350","Braidwood, settlement: air photograph under snow.","RCAHMS Aerial Photography","Item Level","1986",
"1860359","SC 1860359","Braidwood, settlement: air photograph under snow.","RCAHMS Aerial Photography","Item Level","1986",
"1860360","SC 1860360","Braidwood, settlement: air photograph under snow.","RCAHMS Aerial Photography","Item Level","1986",
"1860361","SC 1860361","Braidwood, settlement: air photograph under snow.","RCAHMS Aerial Photography","Item Level","1986",
"1860362","SC 1860362","Braidwood, settlement: air photograph under snow.","RCAHMS Aerial Photography","Item Level","1986",
"1860368","SC 1860368","Braidwood, settlement: air photograph under snow.","RCAHMS Aerial Photography","Item Level","1986",
"1860369","SC 1860369","Braidwood, settlement: air photograph under snow.","RCAHMS Aerial Photography","Item Level","1986",
"1860370","SC 1860370","Braidwood, settlement: air photograph under snow.","RCAHMS Aerial Photography","Item Level","1986",
"1860371","SC 1860371","Braidwood, settlement: air photograph under snow.","RCAHMS Aerial Photography","Item Level","1986",
"1967888","SC 1967888","Braidwood: excavation photograph (1952-3).
","-","Item Level","1952",
"1967889","SC 1967889","Braidwood: excavation photograph (1952-3).
","-","Item Level","1952",
"1967890","SC 1967890","Braidwood: excavation photograph (1952-3).
","-","Item Level","1952",
"1967891","SC 1967891","Braidwood: excavation photograph (1952-3).
","-","Item Level","1952",
"1967892","SC 1967892","Braidwood: excavation photograph (1952-3).
","-","Item Level","1952",
"1967893","SC 1967893","Braidwood: excavation photograph (1952-3).
","-","Item Level","1952",
"1967894","SC 1967894","Braidwood: excavation photograph (1952-3).
","-","Item Level","1952",
"1967895","SC 1967895","Braidwood: excavation photograph (1952-3).
","-","Item Level","1952",
"1967896","SC 1967896","Braidwood: excavation photograph (1952-3).
","-","Item Level","1952",
"1967897","SC 1967897","Braidwood: excavation photograph (1952-3).
","-","Item Level","1952",
"1967898","SC 1967898","Braidwood: excavation photograph (1952-3).
","-","Item Level","1952",
"1967899","SC 1967899","Braidwood: excavation photograph (1952-3).
","-","Item Level","1952",
"1967900","SC 1967900","Braidwood: excavation photograph (1952-3).
","-","Item Level","1952",
"1967901","SC 1967901","Braidwood: excavation photograph (1952-3).
","-","Item Level","1952",
"1967902","SC 1967902","Braidwood: excavation photograph (1952-3).
","-","Item Level","1952",
"1967903","SC 1967903","Braidwood: excavation photograph (1952-3).
","-","Item Level","1952",
"1967904","SC 1967904","Braidwood, settlement: air photograph.","-","Item Level","1979",
"1967905","SC 1967905","Braidwood, settlement: air photograph.
","-","Item Level","1979",
"1967906","SC 1967906","Braidwood, settlement: air photograph.","-","Item Level","1979",
"1967907","SC 1967907","Braidwood, settlement: air photograph.","-","Item Level","1979",
"1967908","SC 1967908","Braidwood, settlement: air photograph under snow.","-","Item Level","1979",
"1967909","SC 1967909","Braidwood: excavation photograph (1947), posthole 8. Note contact between 'foreign' packing stones and native rock.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1967910","SC 1967910","Braidwood: excavation photograph. Posthole A (4) after removing socket and filling.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1940",
"1967911","SC 1967911","Braidwood: excavation photograph. 
Foreground - Posthole 10 (13) with packers, after filling stone removed. Stones in ditch with silt or burnt material beneath them. 
Behind to right, stones covering Posthole 10A (14) (outer end of porch).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1967912","SC 1967912","Braidwood: excavation photograph. View of NW quadrant looking East. 
Note ditch and depression, also sandstone block D
(Posthole 16). (Pole not significant).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1940",
"1967913","SC 1967913","Braidwood: excavation photograph. 
Deep postholes at 4/A, 3/B, 2/C (left to right). D(16) was left at its socket stage.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1940",
"1967914","SC 1967914","Braidwood: excavation photograph.
Counterscarp socket G/(15c), West-East section, paving in ditch, F, posthole (vestigial) E
(1a), sandstone block at posthole D(1b), to left posthole C(2) all in final structural phase. 
In background, the depression.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1940",
"1967915","SC 1967915","Braidwood: excavation photograph (1947).
Ditch, postholes in final phase, depression in section cobbles above posthole A, centre 
three stones of socket B, bottom right elongated hollow socket C. (In 1947 A renumbered 1,
B=14, C=13) In report, A=4 (Proc.1948-9) B=3, C=2)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1967916","SC 1967916","Braidwood: excavation photograph (1947).
Stones over hollows in hut interior belonging to final phase.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1967917","SC 1967917","Braidwood: excavation photograph (1947).
Pole in posthole 6b (note cobble) behind posthole 5, a dark hole, and postholes 4/1, 3/14, 
2/13, covered with sods. 
Right of centre loose stones lying on ditch silt.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1967918","SC 1967918","Braidwood: excavation photograph (1947).
Poles in postholes 6/9, 5/8, 3A/6a. Loose cobbles on socket at posthole 4/7.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1967919","SC 1967919","Braidwood: excavation photograph (1947).
Socket in posthole 4/7.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1967920","SC 1967920","Braidwood: excavation photograph (1947).
Palisade trench, posthole and re-used anvil stone.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1967921","SC 1967921","Braidwood: excavation photograph (1948).
Channel and holes in outer lip of ditch to north-east.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"1967922","SC 1967922","Braidwood: excavation photograph (1948).
Hut 2, looking south. 
Right to left in foreground, postholes 7, 6A, 6, 5. Background, 2, 3.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"1967923","SC 1967923","Braidwood: excavation photograph (1948).
Hut 2, postholes 2, 3, 2a, during excavation.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"2175735","DP 355006","Drawing: plan of comparative Hut Types, West Plean, Braidwood, Harehope, Hayhope Knowe","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/1965",
"2439252","SC 2439252","Braidwood, NT15NE 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439253","SC 2439253","Braidwood, NT15NE 14, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439254","SC 2439254","Braidwood, NT15NE 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439255","SC 2439255","Braidwood, NT15NE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439256","SC 2439256","Braidwood, NT15NE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439257","SC 2439257","Braidwood, NT15NE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439258","SC 2439258","Braidwood, NT15NE 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439259","SC 2439259","Braidwood, NT15NE 14, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439260","SC 2439260","Braidwood, NT15NE 14, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
