"Canmore-download-Tue, 23 Apr 2024 16:13:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"590678","MS 899/138","Forestry Survey: Stornoway Castle Woodlands, Isle of Lewis, Western Isles.  WGS ref no. 030/001837","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","28/5/1999",
"707084","MS 810/12","Western Isles Region.  A survey of the 20th century defences.  Survey by John Guy 1992-2002.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","4/2002",
"958268","E 59854 CN","Oblique aerial view centred on the remains of the anti-aircraft battery and bunkers, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"958269","E 59855 CN","Oblique aerial view centred on the remains of the anti-aircraft battery and bunkers, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"958270","E 59857 CN","Oblique aerial view centred on the remains of the anti-aircraft battery and bunkers, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1527248","DP 235438","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527297","DP 235487","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527298","DP 235488","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527299","DP 235489","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1691053","SC 1691053","Oblique aerial view centred on the remains of the anti-aircraft battery and bunkers, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1691054","SC 1691054","Oblique aerial view centred on the remains of the anti-aircraft battery and bunkers, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1691056","SC 1691056","Oblique aerial view centred on the remains of the anti-aircraft battery and bunkers, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
