"Canmore-download-Thu, 02 May 2024 01:59:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"17472","A 40352 PO","General view","Dr Euan W MacKie","Item Level","1963",
"17473","A 8958 PO","Outer wallface.","Dr Euan W MacKie","Item Level","1985",
"17474","A 8959 PO","Stair.","Dr Euan W MacKie","Item Level","1985",
"17475","O 1617","-","-","Item Level","-",
"17476","O 359","-","-","Item Level","-",
"17480","ORD 23/4 P","Section of broch looking NE; section of broch looking NNE G.Petrie 1865-6, copied by H.Dryden","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"17481","ORD 23/5 P","Plan of broch showing interior and exterior features G.Petrie 1865-6, copied by H.D 1866","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"286953","DC 11520 P","Orkney brochs - Pictish occupation.  Two copies at different enlargements are available for this print.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287951","DC 11513 P","Orkney Brochs - Distribution of proven broch type structures.
(Three 35mm negatives/one neg bag stored in Neg Room and outsize negative stored in Main Store.)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287953","DC 11514 P","Orkney Brochs - Overall diameter, Internal diameter and Wall thickness.
Filed in 'Regional Archaeology'.
(Three 35mm negatives/one neg bag stored in Neg Room and outsize negative stored in Main Store.)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287955","DC 11515 P","Orkney Brochs - Diagram of floor area plotted against wall thickness.
Filed in 'Regional Archaeology'.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287957","DC 11516 P","Orkney Brochs - Surviving heights (over 1.5m).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
