"Canmore-download-Sat, 04 May 2024 18:52:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1072658","DP 027159","Oblique aerial view centred on the remains of the dun and the shieling huts, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072659","DP 027160","Oblique aerial view centred on the remains of the dun and the shieling huts, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072660","DP 027161","Oblique aerial view centred on the remains of the dun and the shieling huts, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072661","DP 027162","Oblique aerial view centred on the remains of the dun and the shieling huts, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072662","DP 027163","Oblique aerial view centred on the remains of the dun and the shieling huts, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1433157","SC 1433157","An Sean Dun, interior stair entrance on left.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/7/1942",
"1433158","SC 1433158","An Sean Dun, stair entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/7/1942",
"1433159","SC 1433159","An Sean Dun, entrance with outworks.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/7/1942",
"1433160","SC 1433160","An Sean Dun, outer face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/7/1942",
"2249315","SC 2249315","An Sean Dun, interior stair entrance on left.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/7/1942",
"2249316","SC 2249316","An Sean Dun, stair entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/7/1942",
"2249317","SC 2249317","An Sean Dun, entrance with outworks.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/7/1942",
"2249318","SC 2249318","An Sean Dun, outer face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/7/1942",
"2249336","SC 2249336","RCAHMS","-","Item Level","1977",
"2249337","SC 2249337","RCAHMS","-","Item Level","1977",
"2249338","SC 2249338","RCAHMS","-","Item Level","1977",
"2249339","SC 2249339","RCAHMS","-","Item Level","1977",
"2249340","SC 2249340","RCAHMS","-","Item Level","1977",
"2249341","SC 2249341","RCAHMS","-","Item Level","1977",
"2382288","SC 2382288","An Sean Dun, Mull, NM45NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382289","SC 2382289","An Sean Dun, Mull, NM45NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382290","SC 2382290","An Sean Dun, Mull, NM45NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382291","SC 2382291","An Sean Dun, Mull, NM45NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382292","SC 2382292","An Sean Dun, Mull, NM45NW 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382293","SC 2382293","An Sean Dun, Mull, NM45NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
