"Canmore-download-Thu, 02 May 2024 03:21:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"100651","B 80067","View of face of the Aldbar cross slab in Brechin Cathedral.","Tom and Sybil Gray","Item Level","23/4/1990",
"100652","B 80068","View of reverse of the Aldbar cross slab in Brechin Cathedral.","Tom and Sybil Gray","Item Level","23/4/1990",
"100653","B 80069","Detail of reverse of the Aldbar cross slab in Brechin Cathedral.","Tom and Sybil Gray","Item Level","23/4/1990",
"100654","B 80070","Detail of reverse of the Aldbar cross slab in Brechin Cathedral.","Tom and Sybil Gray","Item Level","23/4/1990",
"100655","B 80071","Detail of reverse of the Aldbar cross slab in Brechin Cathedral.","Tom and Sybil Gray","Item Level","23/4/1990",
"101298","A 35454","View of reverse of the Aldbar cross-slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"101299","A 35535","View of face of the Aldbar cross-slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"101300","AND 795/1 P","Face and reverse of the Aldbar cross slab from the James Skene album, page 32.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"101301","B 61411","Face and reverse of the Aldbar cross-slab, from P Chalmers, 1848, The Ancient Sculptured Monuments of the County of Angus.","General Collection","Item Level","1848",
"101302","B 61412","Face and reverse of the Aldbar cross-slab, from P. Chalmers, 1848, The Ancient Sculptured Monuments of the County of Angus.","General Collection","Item Level","1848",
"101303","B 92646","View of reverse of the Aldbar cross-slab
","Tom and Sybil Gray","Item Level","8/1993",
"101304","B 92647","View of face of the Aldbar cross-slab","Tom and Sybil Gray","Item Level","8/1993",
"306297","D 8581","Face and reverse of the Aldbar Chapel cross-slab.
From J Stuart, The Sculptured Stones of Scotland, i, pl. lxxxii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"346128","SC 346128","Reverse of Aldbar Chapel cross-slab.
From J Stuart, The Sculptured Stones of Scotland, i, pl. lxxxii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"346129","SC 346129","Face of the Aldbar Chapel cross-slab.
From J Stuart, The Sculptured Stones of Scotland, i, pl. lxxxii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"730231","SC 730231","Face and reverse of the Aldbar cross slab from the James Skene album, page 32.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"1021335","SC 1021335","View of face of the Aldbar cross-slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1999",
"1021336","SC 1021336","View of reverse of the Aldbar cross-slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1999",
"1049763","DC 48023","Survey drawing of face of the Aldbar cross-slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2003",
"1049765","DC 48024","Survey drawing of reverse face of the Aldbar cross-slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2003",
"1049766","DC 48025","Measured drawings of the face and reverse of Aldbar cross slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2005",
"1049768","DC 48026","Measured drawing of the reverse of the Aldbar cross-slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2004",
"1050149","SC 1050149","Face and reverse of the Aldbar cross slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2005",
"1317627","E 72577","Photographic copy of two rubbings. The left rubbing shows the face of Aldbar Pictish cross slab, originally from Aldbar Chapel, now at Brechin Cathedral. The right rubbing shows detail of the reverse of Eilean Mor cross shaft, St Cormac's Chapel.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1346101","AND 795/1","Face and reverse of the Aldbar cross slab from the James Skene album, page 32.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"1423754","SC 1423754","Photographic copy of two rubbings. The left rubbing shows the face of Aldbar Pictish cross slab, originally from Aldbar Chapel, now at Brechin Cathedral. The right rubbing shows detail of the reverse of Eilean Mor cross shaft, St Cormac's Chapel.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1433088","SC 1433088","View of face of the Aldbar cross slab in Brechin Cathedral.","Tom and Sybil Gray","Item Level","23/4/1990",
"1433089","SC 1433089","View of reverse of the Aldbar cross slab in Brechin Cathedral.","Tom and Sybil Gray","Item Level","23/4/1990",
"1433090","SC 1433090","Detail of reverse of the Aldbar cross slab in Brechin Cathedral.","Tom and Sybil Gray","Item Level","23/4/1990",
"1433091","SC 1433091","Detail of reverse of the Aldbar cross slab in Brechin Cathedral.","Tom and Sybil Gray","Item Level","23/4/1990",
"1433092","SC 1433092","Detail of reverse of the Aldbar cross slab in Brechin Cathedral.","Tom and Sybil Gray","Item Level","23/4/1990",
"2173427","DP 353422","Face and reverse of the Aldbar cross slab from the James Skene album, page 32.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2409287","SC 2409287","Brechin Cathedral, NO56SE 22.1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409288","SC 2409288","Brechin Cathedral, NO56SE 22.1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
