"Canmore-download-Tue, 14 May 2024 18:40:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"355378","SC 355378","Interior.
General view from SE.","-","Item Level","-",
"355388","SC 355388","Interior.
View of beam and parallel motion from NW.","-","Item Level","-",
"357877","SC 357877","Axonometric drawing of Beam Engine, listing main structural features and principal working components
u.s.   u.d.","-","Item Level","-",
"357878","SC 357878","Elevation and Part-Section, Plan below Beam-Level and Plan of Engine House
u.s.   u.d.","-","Item Level","-",
"357879","SC 357879","Elevation and Part-Section, Plan below Beam-Level and Plan of Engine House
u.s.   u.d.","-","Item Level","-",
"357880","SC 357880","Elevation and Part-Section, Plan below Beam-Level and Plan of Engine House
u.s.   u.d.","-","Item Level","-",
"357881","SC 357881","Elevation and Part-Section, Plan below Beam-Level and Plan of Engine House
u.s.   u.d.","-","Item Level","-",
"357883","SC 357883","Drawing showing structural and mechanical details from Beam Engine House, Garlogie Mills.
Insc. "GDH"","-","Item Level","-",
"357885","SC 357885","Structural and Mechanical Details from Beam Engine House
Insc. "GDH"","-","Item Level","-",
"357886","SC 357886","Structural and Mechanical Details from Beam Engine House
Insc. "GDH"","-","Item Level","-",
"357887","SC 357887","Structural and Mechanical Details from Beam Engine House
Insc. "GDH"","-","Item Level","-",
"357888","SC 357888","Structural and Mechanical Details from Beam Engine House
Insc. "GDH"","-","Item Level","-",
"357889","SC 357889","Structural and Mechanical Details from Beam Engine House
Insc. "GDH"","-","Item Level","-",
"357890","SC 357890","Structural and Mechanical Details from Beam Engine House
Insc. "GDH"","-","Item Level","-",
"357891","SC 357891","Structural and Mechanical Details from Beam Engine House
Insc. "GDH"","-","Item Level","-",
"357893","SC 357893","Structural and Mechanical Details from Beam Engine House
Insc. "GDH"","-","Item Level","-",
"357894","SC 357894","Structural and Mechanical Details from Beam Engine House
Insc. "GDH"","-","Item Level","-",
"357895","SC 357895","Structural and Mechanical Details from Beam Engine House
Insc. "GDH"","-","Item Level","-",
"357897","SC 357897","Structural and Mechanical Details from Beam Engine House
Insc. "GDH"","-","Item Level","-",
"446004","SC 446004","Garlogie, Beam Engine House
View from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/8/1974",
"446005","SC 446005","Garlogie, Beam Engine House
View from NE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/8/1974",
"508510","SC 508510","Garlogie Mills, Beam Engine House
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/8/1976",
"866091","SC 866091","Interior.
View of Hydro-electric power station, Dunecht Estate, Garlogie, Aberdeenshire, installed by Viscount Cowdray in the early 20th century. This view shows part of the Brown Boveri turbine, with the speed governor in the background.
Copy of 35 mm black and white negative.
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"1491015","DP 223327","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491016","DP 223328","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491017","DP 223329","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491018","DP 223330","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491019","DP 223331","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491020","DP 223332","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491021","DP 223333","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491022","DP 223334","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking W.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491023","DP 223335","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491024","DP 223336","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"2094641","SC 2094641","Garlogie Engine, Gordon, Grampian","Historic Scotland Photographic Library","Item Level","6/1984",
"2094642","SC 2094642","Garlogie Engine, Gordon, Grampian","Historic Scotland Photographic Library","Item Level","6/1984",
"2094643","SC 2094643","Garlogie Engine, Gordon, Grampian","Historic Scotland Photographic Library","Item Level","6/1984",
"2094644","SC 2094644","Garlogie Engine, Gordon, Grampian","Historic Scotland Photographic Library","Item Level","6/1984",
"2094645","SC 2094645","Garlogie Engine, Gordon, Grampian","Historic Scotland Photographic Library","Item Level","6/1984",
"2094646","SC 2094646","Garlogie Engine, Gordon, Grampian","Historic Scotland Photographic Library","Item Level","6/1984",
"2094647","SC 2094647","Garlogie Engine, Gordon, Grampian","Historic Scotland Photographic Library","Item Level","6/1984",
"2094648","SC 2094648","Garlogie Engine, Gordon, Grampian","Historic Scotland Photographic Library","Item Level","6/1984",
"2094649","SC 2094649","Garlogie Engine, Gordon, Grampian","Historic Scotland Photographic Library","Item Level","6/1984",
"2094650","SC 2094650","Garlogie Engine, Gordon, Grampian","Historic Scotland Photographic Library","Item Level","6/1984",
"2094651","SC 2094651","Garlogie Engine, Gordon, Grampian","Historic Scotland Photographic Library","Item Level","6/1984",
"2094652","SC 2094652","Garlogie Engine, Gordon, Grampian","Historic Scotland Photographic Library","Item Level","6/1984",
"2172525","DP 352910","Details of engine.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1980",
"2172526","DP 352911","Details of engine.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1980",
"2172527","DP 352912","Details of engine.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1980",
"2546319","SC 2546319","Interior.
General view from NE.","-","Item Level","1979",
"2546320","SC 2546320","Interior.
General view from NW.","-","Item Level","1979",
"2546321","SC 2546321","Interior.
General view from SE.","-","Item Level","1979",
"2546339","SC 2546339","Interior.
View of beam-centre.","-","Item Level","1979",
"2546340","SC 2546340","Interior.
View of beam-centre.","-","Item Level","1979",
"2546341","SC 2546341","Interior.
View of main drive and eccentric.","-","Item Level","1979",
"2546342","SC 2546342","Interior.
View of eccentric rod handle.","-","Item Level","1979",
"2546343","SC 2546343","Interior.
View of flywheel and banning-rack.","-","Item Level","1979",
"2546344","SC 2546344","Interior.
Detail of joint between spokes and wheel-sections.","-","Item Level","1979",
"2546345","SC 2546345","Interior.
View of parallel motion.","-","Item Level","1979",
"2546346","SC 2546346","Interior.
Detail of feed-pump and column base.","-","Item Level","1979",
"2546347","SC 2546347","Interior.
View of steam valve, valve-chest and slide mechanism.","-","Item Level","1979",
"2546348","SC 2546348","Interior.
View of steam valve, valve-chest and slide mechanism.","-","Item Level","1979",
"2546349","SC 2546349","Interior.
Detail of governor-linkage and crank-rod.","-","Item Level","1979",
"2546350","SC 2546350","Interior.
Detail of governor-linkage and crank-rod.","-","Item Level","1979",
"2546351","SC 2546351","Interior.
Detail of governor-linkage and crank-rod.","-","Item Level","1979",
"2546352","SC 2546352","Interior.
Detail of crank and adjoining slot.","-","Item Level","1979",
"2546353","SC 2546353","Interior.
Detail of crank and adjoining slot.","-","Item Level","1979",
"2546354","SC 2546354","Interior.
Detail of crank and adjoining slot.","-","Item Level","1979",
"2546355","SC 2546355","Interior.
Detail of crank and adjoining slot.","-","Item Level","1979",
"2546356","SC 2546356","Interior.
Detail of crank and adjoining slot.","-","Item Level","1979",
"2546357","SC 2546357","Interior.
Detail of main drive.","-","Item Level","1979",
"2546358","SC 2546358","Interior.
Side view of crank.","-","Item Level","1979",
"2546359","SC 2546359","Interior.
View of centrifugal governor.","-","Item Level","1979",
"2546360","SC 2546360","Interior.
View of column head and entablature.","-","Item Level","1979",
"2546361","SC 2546361","Interior.
View of column head and entablature.","-","Item Level","1979",
"2586614","SC 2586614","Garlogie, Beam Engine House, NJ70NE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
