"Canmore-download-Fri, 07 Jun 2024 20:53:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"313546","F 2112","South West elevation showing 1818 addition","-","Item Level","11/1967",
"313548","F 2113","South East elevation showing 1818 addition","-","Item Level","11/1967",
"313549","F 2114","Part of stables from North","-","Item Level","11/1967",
"313550","F 2115","Main staircase","-","Item Level","11/1967",
"313551","F 2116","View from North","-","Item Level","11/1967",
"313554","F 2117","North  elevation","-","Item Level","11/1967",
"313555","F 2118","Drawing room fireplace, 1818 addition","-","Item Level","11/1967",
"313558","F 2119","Stables, archway with drinking trough","-","Item Level","11/1967",
"313560","F 2120","South East elevation, entrance doorway in 1818 addition","-","Item Level","11/1967",
"313561","F 2121","View from South East","-","Item Level","11/1967",
"313563","F 2122","View from South","-","Item Level","11/1967",
