"Canmore-download-Sat, 08 Jun 2024 15:35:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1507177","551 1/4/24/134","Wallace Statue and Ornamental Urn, Dryburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","18/9/2002",
"1545150","551 86/2/62/2","Drawings of the Wallace Statue, Dryburgh","Records of Bob Heath, Architects and Stone Consultants, Haddington, East Lothian, Scotland","Batch Level","3/1991",
"1545421","551 86/2/62/1","Photographs of the Wallace Statue, Dryburgh","Records of Bob Heath, Architects and Stone Consultants, Haddington, East Lothian, Scotland","Batch Level","1990",
"2099506","551 490/9/13","Wallace Statue, Dryburgh","Historic Scotland Photographic Library","Batch Level","3/5/2002",
"191076","B 83340 NC","Newscutting.","General Collection","Item Level","16/12/1991",
"903453","G 95118 NC","Newscutting.
General view, including text.","General Collection","Item Level","c. 1966",
"2099508","551 490/9/13/1","Wallace Statue, Dryburgh","Historic Scotland Photographic Library","Item Level","3/5/2002",
"2099714","551 490/9/13/2","Wallace Statue, Dryburgh","Historic Scotland Photographic Library","Item Level","3/5/2002",
"2099715","551 490/9/13/3","Wallace Statue, Dryburgh","Historic Scotland Photographic Library","Item Level","3/5/2002",
"2099716","551 490/9/13/4","Wallace Statue, Dryburgh","Historic Scotland Photographic Library","Item Level","3/5/2002",
"2099717","551 490/9/13/5","Wallace Statue, Dryburgh","Historic Scotland Photographic Library","Item Level","3/5/2002",
"2099718","551 490/9/13/6","Wallace Statue, Dryburgh","Historic Scotland Photographic Library","Item Level","3/5/2002",
"2099719","551 490/9/13/7","Wallace Statue, Dryburgh","Historic Scotland Photographic Library","Item Level","3/5/2002",
