"Canmore-download-Wed, 24 Apr 2024 05:55:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1488527","551 376/2","Archive from excavations at Dun Mor, Vaul, Tiree","Dr Euan W MacKie","Group Level","1962",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"56079","A 36041 PO","Stair being excavated.","Dr Euan W MacKie","Item Level","1963",
"56080","A 40215 PO","-","Dr Euan W MacKie","Item Level","1962",
"56081","A 40217 PO","-","Dr Euan W MacKie","Item Level","1962",
"56082","A 40219 PO","-","Dr Euan W MacKie","Item Level","1962",
"56083","A 40221 PO","-","Dr Euan W MacKie","Item Level","1962",
"56084","A 40220 PO","-","Dr Euan W MacKie","Item Level","1962",
"56085","AG 12172 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56086","AG 12171 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56087","AG 12170 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56088","AG 12169 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56089","AG 12168 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56090","AG 12167 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56091","AG 12166 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56092","AG 12165 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56093","AG 12188 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56094","AG 12187 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56095","AG 12186 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56096","AG 12185 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56097","AG 12184 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56098","AG 12183 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56099","AG 12182 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56100","AG 12181 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56101","AG 12204 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56102","AG 12203 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56103","AG 12202 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56104","AG 12201 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56105","AG 12200 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56106","AG 12199 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56107","AG 12198 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56108","AG 12197 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56109","AG 12220 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56110","AG 12219 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56111","AG 12218 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56112","AG 12217 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56113","AG 12216 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56114","AG 12215 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56115","AG 12214 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56116","AG 12213 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56117","AG 12236 PO","View of NE square in outer court","Dr Euan W MacKie","Item Level","1963",
"56118","AG 12235 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56119","AG 12234 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56120","AG 12233 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56121","AG 12232 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56122","AG 12231 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56123","AG 12230 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56124","AG 12229 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56125","AG 12583 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56126","AG 12582 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56127","AG 12581 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56128","AG 12580 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56129","AG 12579 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56130","AG 12578 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56131","AG 12577 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56132","AG 12576 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56133","AG 12575 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56134","AG 12574 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56135","AG 12573 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56136","AG 12572 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56137","AG 12571 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56138","AG 12570 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56139","AG 12569 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56140","AG 12568 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56141","AG 12567 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56142","AG 12566 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56143","AG 12565 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56144","AG 12564 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56145","AG 12563 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56146","AG 12562 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56147","AG 12561 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56148","AG 12560 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56149","AG 12559 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56150","AG 12558 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56151","AG 12557 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56152","AG 12556 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56153","AG 12555 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56154","AG 12554 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56155","AG 12553 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56156","AG 12552 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56157","AG 12551 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56158","AG 12550 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56159","AG 12549 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56160","AG 12548 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56161","AG 12547 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56162","AG 12546 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56163","AG 12545 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56164","AG 12544 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56165","AG 12543 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56166","AG 12542 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56167","AG 12541 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56168","AG 12540 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56169","AG 12539 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56170","AG 12538 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56171","AG 12537 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56172","AG 12536 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56173","AG 12535 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56174","AG 12534 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56175","AG 12533 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56176","AG 12532 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56177","AG 12531 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56178","AG 12530 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56179","AG 12529 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56180","AG 12528 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56181","AG 12527 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56182","AG 12526 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56183","AG 12525 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56184","AG 12524 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56185","AG 12523 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56186","AG 12522 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56187","AG 12521 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56188","AG 12520 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56189","AG 12651 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56190","AG 12650 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56191","AG 12649 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56192","AG 12648 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56193","AG 12647 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56194","AG 12646 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56195","AG 12645 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56196","AG 12644 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56197","AG 12643 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56198","AG 12642 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56199","AG 12641 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56200","AG 12640 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56201","AG 12639 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56202","AG 12638 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56203","AG 12637 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56204","AG 12636 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56205","AG 12635 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56206","AG 12634 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56207","AG 12633 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56208","AG 12632 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56209","AG 12631 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56210","AG 12630 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56211","AG 12629 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56212","AG 12628 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56213","AG 12627 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56214","AG 12626 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56215","AG 12625 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56216","AG 12624 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56217","AG 12623 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56218","AG 12622 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56219","AG 12621 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56220","AG 12620 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56221","AG 12619 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56222","AG 12618 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56223","AG 12617 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56224","AG 12616 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56225","AG 12615 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56226","AG 12614 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56227","AG 12613 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56228","AG 12612 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56229","AG 12611 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56230","AG 12610 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56231","AG 12609 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56232","AG 12608 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56233","AG 12607 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56234","AG 12606 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56235","AG 12605 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56236","AG 12604 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56237","AG 12603 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56238","AG 12602 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56239","AG 12601 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56240","AG 12600 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56241","AG 12599 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56242","AG 12598 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56243","AG 12597 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56244","AG 12596 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56245","AG 12595 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56246","AG 12594 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56247","AG 12593 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56248","AG 12592 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56249","AG 12591 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56250","AG 12590 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56251","AG 12589 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56252","AG 12588 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56253","AG 8165","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56254","AG 8164","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56255","AG 8163","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56256","AG 8162","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56257","AG 8161","Broch interior showing doors 1 and 2, from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56258","AG 8160","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56259","AG 8159","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56260","AG 8158","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56261","AG 8082","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56262","AG 8081","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56263","AG 8080","Broch, door 3, showing west side-wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56264","AG 8079","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56265","AG 8078","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56266","AG 8077","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56267","AG 8076","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56268","AG 8075","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56269","AG 8074","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56270","AG 8073","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56271","AG 8072","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56272","AG 8071","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56273","AG 8070","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56274","AG 8069","Mural gallery, looking towards door 3, from the NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56275","AG 8068","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56276","AG 8067","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56277","AG 8066","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56278","AG 8065","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56279","AG 8064","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56280","AG 8063","Outer face of wall and mural gallery from S (W arc)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56281","AG 8062","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56282","AG 8061","View of entrance from outside","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56283","AG 8055","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56284","AG 6182","Mason work, north exterior","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"56285","AG 6181","Ground gallery between the walls","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"56286","AG 6180","General view from south","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"56287","AG 12960 PO","Beaker found in Broch E. Mackie","Copies of records from the University of Glasgow, Glasgow, Scotland","Item Level","-",
"56288","AG 12959 PO","Beaker found in Broch","Copies of records from the University of Glasgow, Glasgow, Scotland","Item Level","-",
"56289","AG 12699 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56290","AG 12677 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56291","AG 12676 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56292","AG 12675 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56293","AG 12674 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56294","AG 12673 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56295","AG 12672 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56296","AG 12671 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56297","AG 12670 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56298","AG 12669 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56299","AG 12668 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56300","AG 12667 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56301","AG 12666 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56302","AG 12665 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56303","AG 12664 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56304","AG 12663 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56305","AG 12662 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56306","AG 12661 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56307","AG 12660 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56308","AG 12659 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56309","AG 12658 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56310","AG 12657 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56311","AG 12656 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56312","AG 12655 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56313","AG 12654 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56314","AG 12653 CS","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56315","AG 12317 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56316","AG 12315 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56317","AG 12314 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56318","AG 12313 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56319","AG 12312 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56320","AG 12311 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56321","AG 12310 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56322","AG 12303 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56323","AG 12300 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56324","AG 12299 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56325","AG 12298 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56326","AG 12297 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56327","AG 12296 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56328","AG 12295 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56329","AG 12294 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56330","AG 12293 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56331","AG 12292 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56332","AG 12291 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56333","AG 12290 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56334","AG 12289 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56335","AG 12288 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56336","AG 12287 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56337","AG 12286 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56338","AG 12285 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56339","AG 12284 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56340","AG 12283 PO","View down the stairs with the door to the left","Dr Euan W MacKie","Item Level","-",
"56341","AG 12282 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56342","AG 12281 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56343","AG 12280 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56344","AG 12279 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56345","AG 12278 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56346","AG 12277 PO","View of stone-lifting operation","Dr Euan W MacKie","Item Level","-",
"56347","AG 12276 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56348","AG 12275 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56349","AG 12274 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56350","AG 12273 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56351","AG 12272 PO","Looking towards entrance at an early stage in 1962 of the start of 1963","Dr Euan W MacKie","Item Level","c. 1962",
"56352","AG 12271 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56353","AG 12270 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56354","AG 12269 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56355","AG 12268 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56356","AG 12267 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56357","AG 12266 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56358","AG 12265 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56359","AG 12264 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56360","AG 12263 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56361","AG 12262 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56362","AG 12261 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56363","AG 12260 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56364","AG 12259 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56365","AG 12258 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56366","AG 12257 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56367","AG 12256 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56368","AG 12255 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56369","AG 12254 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56370","AG 12253 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56371","AG 12252 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56372","AG 12251 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56373","AG 12250 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56374","AG 12249 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56375","AG 12248 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56376","AG 12247 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56377","AG 12246 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56378","AG 12245 PO","E. Mackie","Dr Euan W MacKie","Item Level","-",
"56379","AGD 564/3","PTS & Plan Inv. fig 91 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"56380","AGD 564/2 PO","Plan and section through broch. 
Argyll Inventory fig. 91.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"56381","AGD 564/1 PO","Plan PHOTO. ONLY J.D. Jones","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1952",
"56382","AG 939 CS","Inveraray, Garden Bridge.
General view.","-","Item Level","1975",
"56383","AG 938 CS","RCAHMS","-","Item Level","1975",
"56384","AG 937 CS","Inveraray, East Front Street, house, Buntains.
General view of house.","-","Item Level","1975",
"56385","AG 9310 CS","RCAHMS","-","Item Level","1975",
"56386","AG 9228 PO","E.Mackie GAGM 1974 Pottery","Dr Euan W MacKie","Item Level","1974",
"56387","AG 9227 PO","E.Mackie GAGM 1974 Pottery","Copies of records from the University of Glasgow, Glasgow, Scotland","Item Level","1974",
"56388","AG 9226 PO","E.Mackie GAGM 1974 Pottery","Dr Euan W MacKie","Item Level","1974",
"56389","AG 8683 PO","J.D. Jones","-","Item Level","1952",
"56390","AG 8682 PO","J.D. Jones","-","Item Level","1952",
