"Canmore-download-Wed, 01 May 2024 16:35:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2237073","551 1/1/14/2","Photographs of Eoligarry House, Barra","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1967",
"684170","SC 684170","View of Eoligarry House from SE.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"931961","IN 968","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"931962","IN 969","View from NNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"931963","IN 970","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"931969","IN 971","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"931970","IN 972","View of ornamental cast iron urn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"931971","IN 1112","General view from W.","A collection of photographs by M Gibb","Item Level","7/1965",
"931972","IN 1113","View from W.","A collection of photographs by M Gibb","Item Level","7/1965",
"931973","IN 1114","View from S.","A collection of photographs by M Gibb","Item Level","7/1965",
"931974","IN 1932 PO","General view from SE.","John Gerrard","Item Level","-",
"931975","IN 1933 PO","View from S.","John Gerrard","Item Level","-",
"937292","INR 16/1","Record sheet.","-","Item Level","5/1975",
"972780","SC 972780","View from E.","-","Item Level","1967",
"1033225","SC 1033225","General view.","-","Item Level","c. 2000",
"1087006","PA 243/28/3","Distant view of Eoligarry House, Barra","Violet Banks","Item Level","c. 1920",
"1527273","DP 235463","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527274","DP 235464","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"2252681","DP 391000","Violet Banks Photograph Album - Barra - Page 28 - Views of the Cockle Strand","Violet Banks","Item Level","1920",
