"Canmore-download-Thu, 16 May 2024 04:10:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"794156","SC 794156","Canna and Sanday. Aerial view of Roman Catholic Church of St Edward the Confessor and Canna Harbour, pier with nearby sites, buildings and monuments at Eilean a' Bhaird, Eilean Gille Mhartein, Changehouse, The Square, Camas an Ail, Greod, Cnoc an Tionail, Am Mialagan, Rubha an Feannag, Rubha nan Lion and Druim an Lochain.
Digital image of C 40392 CN","RCAHMS Aerial Photography","Item Level","2/9/1994",
"794221","SC 794221","Canna, Sanday footbridge and shrine. General view from E, showing shrine.
Digital image of C 45260 CN","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"1255066","DP 109393","General oblique aerial view of Canna and Sanday, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1255067","DP 109394","General oblique aerial view of Canna and Sanday, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1676200","SC 1676200","Canna and Sanday. Aerial view of Roman Catholic Church of St Edward the Confessor and Canna Harbour, pier with nearby sites, buildings and monuments at Eilean a' Bhaird, Eilean Gille Mhartein, Changehouse, The Square, Camas an Ail, Greod, Cnoc an Tionail, Am Mialagan, Rubha an Feannag, Rubha nan Lion and Druim an Lochain.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1694600","SC 1694600","Canna and Sanday, miscellaneous monuments on Eilean a' Bhaird and Eilean Gille Mhartein, and around the Sanday Footbridge.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"2252594","DP 390952","Violet Banks Photograph Album - The Small Isles - Page 13 - Views of the Ford Bridge between Canna and Sanday. ","Violet Banks","Item Level","1920",
"2562849","SC 2562849","Canna, Sanday footbridge and shrine. General view from E, showing shrine.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"2562850","SC 2562850","Canna, Sanday footbridge and shrine. View from E of shrine and SE end of bridge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"2562851","SC 2562851","Canna, Sanday footbridge and shrine. View from E of shrine and SE end of bridge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"2562852","SC 2562852","Canna, Sanday footbridge and shrine. Front of shrine.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"2562853","SC 2562853","Canna, Sanday footbridge and shrine. Front of shrine.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"2562865","SC 2562865","Canna, Sanday Footbridge and Sanday, Sliabh na Creige Airde. View from SW showing kelp kiln at NG 2643 0470 with distant view of bridge behind.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
