"Canmore-download-Mon, 10 Jun 2024 02:39:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"352425","STE 10","View of block in Canongate including Morocco Land, Edinburgh.
Titled: 'Morocco Land & c. Canongate.'
","Papers of Jane Stewart Smith, artist, Edinburgh, Scotland","Item Level","1868",
"352426","STE 11","View of block in Canongate including Morocco Land with people in the street, Edinburgh.
Titled: "Morocco Land in the Canongate"
","Papers of Jane Stewart Smith, artist, Edinburgh, Scotland","Item Level","c. 1868",
"377074","EDD 42/1","Annotated elevations and details of Bible Land, Shoemaker's Land and Morocco Land","-","Item Level","3/1943",
"377216","ED 10375","View of 261-267 Canongate, showing draper, pawnbroker, boot shop and florist","-","Item Level","c. 1900",
"377217","D 93630 NC","Scotsman photograph showing Morocco Land and Chessel's Court.  Insc (incomplete): 'Morocco Land and (right) Chessel's Court, two of the old bu...under a Royal Mile...'","-","Item Level","24/11/1954",
"377218","ED 9598","View of Morocco Land","-","Item Level","c. 1920",
"377219","ED 13356 PO","Postcard showing view from South, insc: 'Morocco Land, Canongate.  Knox Series.'","Collection of postcards of Edinburgh, Scotland","Item Level","c. 1900",
"377220","ED 4318","View of Morocco Land from South","-","Item Level","1941",
"377221","D 93632 NC","Newspaper photograph showing view of Canongate, insc: 'Canongate Frontages to be Preserved   Members of the Public Health Committee of Edinburgh Town Council visiting the Canongate, where it is proposed to preserve the old frontages on the left of the street at Morocco Close, Shoemaker's Land, Bible Land and the old building next to the Tolbooth.'","-","Item Level","30/4/1937",
"377293","ED 413","General view of Morocco Land from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"377296","ED 414","General view of Morocco Land from South","-","Item Level","-",
"426767","SC 426767","Postcard showing view from South, insc: 'Morocco Land, Canongate.  Knox Series.'","-","Item Level","c. 1900",
"779427","E 96779 CS","Detail of a carving at 273 Canongate showing position of original Morocco Land Close.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1985",
"779431","E 96780 CS","Detail of carved statue at 273 Canongate showing position of original Morocco Land Close.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1985",
"779432","E 96781 CS","Detail showing incorrect pedastal at 277 Canongate for Morocco Land before relocation of statue.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1985",
"1103770","SC 1103770","General view of Morocco Land from South","-","Item Level","-",
"1103827","SC 1103827","General view of Morocco Land from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1225727","SC 1225727","View of half-length sculpture of a Moor, on facade of Morocco Land, Canongate.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","16/8/2002",
"1345288","DP 158510","View of block in Canongate including Morocco Land, Edinburgh, showing houses and shops including Black's Dairy and a tea and wine shop
","Papers of Jane Stewart Smith, artist, Edinburgh, Scotland","Item Level","1868",
"1345289","DP 158511","View of block in Canongate including Morocco Land with people in the street, Edinburgh.
Titled: "Morocco Land in the Canongate"
","Papers of Jane Stewart Smith, artist, Edinburgh, Scotland","Item Level","1868",
"1427854","DP 190154","General view of Morocco Land, 265-267 Canongate, Edinburgh, from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/5/2014",
"1427855","DP 190155","Detail of carved figure between first and second floors of Morocco Land, 265-267 Canongate, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/5/2014",
"2186097","E 76820/14","View showing model of sculpture of moor for Morocco Land, 265-267 Canongate, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1962",
"2186100","E 76820/11","View showing model of sculpture of moor for Morocco Land, 265-267 Canongate, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1962",
"2186128","SC 2186128","View showing model of sculpture of moor for Morocco Land, 265-267 Canongate, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1962",
"2186129","SC 2186129","View showing model of sculpture of moor for Morocco Land, 265-267 Canongate, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1962",
"2443605","SC 2443605","Edinburgh, 265-267 Canongate, Morocco Land, NT27SE 332, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2574715","SC 2574715","View of 261-267 Canongate, showing draper, pawnbroker, boot shop and florist","-","Item Level","c. 1900",
