"Canmore-download-Tue, 07 May 2024 21:02:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"912727","IND 73/6","Drawing of Galley from Macleod's Tomb.","-","Item Level","-",
"912859","IND 73/14","Details of tombs and effigies in St Clement's Church, Rodel, Harris, including Macleod's tomb.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1885",
"913253","IND 73/1","Plan.","-","Item Level","1923",
"913265","IND 73/2","Draft.","-","Item Level","-",
"913266","IND 73/3","Draft.","-","Item Level","-",
"913267","IND 73/4","Detail of late-medieval tomb, sculptured panel.","-","Item Level","1923",
"913268","IND 73/5","Draft of late-medieval tomb, sculptured panel.","-","Item Level","1923",
"913270","IND 73/7","Detail of moulding to tomb.","-","Item Level","1962",
"913271","IND 73/8","Detail of moulding to tomb.","-","Item Level","1962",
"913272","IND 73/9","Plan and N, E and W elevations.","-","Item Level","1866",
"913273","IND 73/11","North, east and west elevations and plan of St Clement's Church, Rodel, Harris, and detail of Macleod's tomb.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1866",
"913274","IND 73/12","Longitudinal section looking south and ground plan of St Clement's Church, Rodel, Harris, and figure in south transept, section through nave and details and section of east window.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1885",
"913275","IND 73/13","Perspective view and longitudinal section looking north of St Clement's Church, Rodel, and details of transept arches and detached stones built into tower walls.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1885",
"1358125","DC 64996","Rubbing of Macleod inscription at Rodel","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1581025","AGD 822/25","Publication drawing; galley on the tomb of Alexander Macleod of Rodel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1977",
"1581026","AGD 822/26","Publication drawing; sculpture details, castle (Rodel) and tower-house (Lochaline)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1977",
