"Canmore-download-Sat, 20 Apr 2024 13:28:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"345729","AL 3","PRINT ROOM ALBUM 3: THE DAVIDSONS OF MUIRHOUSE
Hard backed album with maroon coloured leather spine and corners with marble effect paper covers.  Thomas Davidson, a palaeontologist compiled this illustrated record of his family history which contains watercolours, engravings, cuttings, a piece of family tartan and drawings of buildings associated with the Davidsons, principally Muirhouse and Hatton House.  Inscribed on one of the front leaves is; 'The Davidsons of Muirhouse by Thomas Davidson of Muirhouse LLD, FRS, FGS etc & dedicated to my son William Davidson 3rd William of Muirhouse'. Stored with the album is a collection of miscellaneous notes and cuttings including, for example;  A sketch of elevation and gable of the west lodge at Muirhouse (pen on tracing paper), dated 1883, A cutting from The Scottish Gardener, Northern Forester dated December 14, 1912, including photographs of Muirhouse and the west avenue and text about the house and grounds, Sketch, pen on tracing paper inscr; 'Bemersyde House in 1881' and below, again pen on tracing paper; 'Bemersyde Tower in olden times   old garden with A Haig's sundial', Pencil and grey wash drawing of Bemersyde Tower dated 1861 and initialled 'WJD', Pencil and grey wash drawing of Comrie House dated 1874 and initialled 'WJD',  Grey wash drawing of Bonaly initialled WJD, A list of pictures at Muirhouse including portraits by Raeburn, Joshua Reynolds, Geddes, Skirving and frescoes by Zephaniah Bell, Pencil sketches of 'shields of dining room ceiling at Muirhouse' by R J Davidson, Engraving of Thomas Davidson FRS, engraved by J Brown from a photograph by Mayall, Photographic copy of a portrait, Family tree extracts,various newspaper cuttings relating to the work of Thomas Davidson FRS, enthronement to Bishop of Winchester of Dr Randall Davidson and notices of deaths of family members. Also included is the autobiography of William Davidson (1783-1865) see notes for resume of the books.","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Batch Level","1880",
"2172684","551 6/3/35/88/2","Muirhouse, Edinburgh 1955","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","1955",
"339892","ED 15599 PO","Edinburgh, Muirhouse.
General view of main facade.","Joe Rock","Item Level","1982",
"339893","ED 4818/17A","View of chimneys and window of centre, main facade","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"339894","ED 4818/16A","View of main entrance door with crest and datestone 1832 above","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"339948","ED 4819/19A","View looking across rear facade","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"339949","ED 4819/21A","View from south of western part of entrance facade","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"339951","ED 4819/18A","View of tower from west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"339952","ED 4819/20A","View from south of eastern part of front facade","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"339954","ED 4818/15A","View of stable block","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"339956","ED 4818/14A","View from south of front facade","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"339957","ED 4816/10A","View from south east of front facade","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"339958","ED 4817/13A","View from south west of front facade","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"339959","ED 4816/9A","Distant view from south east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"339960","ED 10809","View from south of front facade","-","Item Level","1977",
"339962","B 53108 PO","Detail of fresco in drawing room, dated 1832","-","Item Level","1990",
"339982","D 81863 NC","View of entrance facade (newspaper cutting) and text; 'New Role For A Mansiohouse  The future use of Muirhouse Mansionhouse, Edinburgh, was discussed yesterday by the Health Committee of Edinburgh Town Council.  There are two proposals - to convert it into a hostel for homeless tubercular persons, or to a centre for the after-care of persons freed from infection but living in lodging houses. ("News" photo.)'","-","Item Level","24/3/1955",
"340006","ED 4817/12A","View from south west of front facade","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"340007","ED 4816/11A","View from south of front facade","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"340021","PA 95/56/2","Page 56/2  Postcard of coloured engraving inscr; 'THE FORTH FROM CORSTORPINE HILL' with some houses near the shore (possibly Muirhouse)
Photograph Album 95  The Baxter Print Album","General Collection. Photograph Albums.","Item Level","c. 1855",
"346223","AL 3/6","Page 6  Photograph, detail of Davidson Arms dated 1832, with text; 'Davidson Arms  Carved in stone over the principal door at Muirhouse'
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1880",
"346300","AL 3/65","Page 65  Plan of the Muirhouse Estate in 1879
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1879",
"346311","AL 3/65V","Page 65v  Photograph showing vegetation inscr; 'Muirhouse view from Drawing room window. 1882'
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1882",
"346318","AL 3/66/2","Page 66/2  Drawing of East Avenue
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1880",
"346323","AL 3/66/3","Page 66/3  Drawing of the new Muirhouse and gardens in 1880
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1880",
"346324","AL 3/66/4","Page 66/4  Drawing of the Upper Green Walk, initialled 'WJD'
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1880",
"346326","AL 3/67","Page 67  Grey wash drawing entitled 'MUIRHOUSE. PARK.' and initialled 'WJD' 
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1800",
"346346","AL 3/67V","Page 67v  Sepia wash, inscr; 'Rough sketch of Muirhouse taken in 1860'
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1860",
"346350","AL 3/68","Page 68  Pencil and grey wash drawing of Muirhouse, south elevation, initialled 'WJD' and dated 1880
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1880",
"346357","AL 3/69","Page 69  Pencil and grey wash drawing inscr; 'SIDE VIEW OF MUIRHOUSE', initialled 'WJD' 
Print Room Album 3  The Davidsons of Muirhouse
","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1800",
"346358","AL 3/70/1","Page 70/1  Drawing of the back entrance to Muirhouse, initialled 'WJD'
Print Room Album 3  The Davidsons of Muirhouse
","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1800",
"346359","AL 3/70/2","Page 70/2  Drawing inscr; 'END OF MUIRHOUSE WITH ADDITIONS BY THOMAS DAVIDSON', initialled 'WJD'
Print Room Album 3  The Davidsons of Muirhouse
","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1800",
"346361","AL 3/72","Page 72  Landscape drawing, probably from Muirhouse looking across the Forth
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1880",
"583549","SC 583549","View from south of front facade","-","Item Level","1977",
"971520","DP 004567","General view.","-","Item Level","c. 1883",
"1076488","DP 028687","Detail of Davidson Arms dated 1832, with text; 'Davidson Arms  Carved in stone over the principal door at Muirhouse'.","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1880",
"1079923","DP 029669","Davidson Tartan  inscribed ''The Chief of the Clan is Davidson of Tulloch''.
","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1880",
"1079924","DP 029670","Davidson Arms inscribed ''Viget in Cinere Virtus''.
","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1880",
"1079925","DP 029671","Photograph of Captain William Davidson.
","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","-",
"1079926","DP 029673","Written account of Davidson Lineage.
","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","-",
"1079927","DP 029674","Written account of Davidson Lineage.
","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","-",
"1079928","DP 029675","Written account of Davidson Lineage.
","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","-",
"1550308","DP 247307","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550309","DP 247308","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550310","DP 247309","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550311","DP 247310","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550312","DP 247311","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1932937","SC 1932937","Edinburgh, Muirhouse.
General view of main facade.","Joe Rock","Item Level","1982",
"2442953","SC 2442953","Edinburgh, 36 Marine Drive, Muirhouse, NT27NW 18, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
