"Canmore-download-Fri, 19 Apr 2024 20:52:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1723636","SC 1723636","Oblique aerial photograph of Kilchiaran, Islay, taken from the E and centred on the remains of Kilchiaran chapel and burial-ground.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1723637","SC 1723637","Oblique aerial photograph of Kilchiaran, Islay, taken from the NE and centred on the remains of Kilchiaran chapel and burial-ground.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1723638","SC 1723638","Oblique aerial photograph of Kilchiaran, Islay, taken from the SE and centred on the remains of Kilchiaran chapel and burial-ground.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"2169264","SC 2169264","View of cupmarked stone, Kilchiaran, Islay.
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","5/1925",
"2169265","SC 2169265","View of cupmarked stone in graveyard at Kilchiaran, Islay.
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","5/1925",
"2254658","SC 2254658","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"2254659","SC 2254659","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"2254713","SC 2254713","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2413720","SC 2413720","Islay, Kilchiaran, NR26SW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413721","SC 2413721","Islay, Kilchiaran, NR26SW 8, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413722","SC 2413722","Islay, Kilchiaran, NR26SW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413723","SC 2413723","Islay, Kilchiaran, NR26SW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
